資料年度,統計項目,稅目別,資料單位,值
98年度,預算數,稅課收入,元,30312014000
98年度,預算數,地價稅,元,7493928000
98年度,預算數,土地增值稅,元,6894763000
98年度,預算數,房屋稅,元,7286328000
98年度,預算數,使用牌照稅,元,6229533000
98年度,預算數,契稅,元,1475321000
98年度,預算數,印花稅,元,754860000
98年度,預算數,娛樂稅,元,177281000
98年度,預算數,教育捐,元,0
98年度,預算數,工程受益費,元,0
98年度,預算數,罰鍰收入,元,104269000
99年度,預算數,稅課收入,元,30929541000
99年度,預算數,地價稅,元,7827006000
99年度,預算數,土地增值稅,元,6594039000
99年度,預算數,房屋稅,元,7673258000
99年度,預算數,使用牌照稅,元,6206671000
99年度,預算數,契稅,元,1646462000
99年度,預算數,印花稅,元,788537000
99年度,預算數,娛樂稅,元,193568000
99年度,預算數,教育捐,元,0
99年度,預算數,工程受益費,元,0
99年度,預算數,罰鍰收入,元,108044000
100年度,預算數,稅課收入,元,30880000000
100年度,預算數,地價稅,元,8250000000
100年度,預算數,土地增值稅,元,5500000000
100年度,預算數,房屋稅,元,8100000000
100年度,預算數,使用牌照稅,元,6300000000
100年度,預算數,契稅,元,1700000000
100年度,預算數,印花稅,元,830000000
100年度,預算數,娛樂稅,元,200000000
100年度,預算數,教育捐,元,0
100年度,預算數,工程受益費,元,0
100年度,預算數,罰鍰收入,元,123789000
101年度,預算數,稅課收入,元,36940000000
101年度,預算數,地價稅,元,8767000000
101年度,預算數,土地增值稅,元,9542000000
101年度,預算數,房屋稅,元,8565000000
101年度,預算數,使用牌照稅,元,6620000000
101年度,預算數,契稅,元,2231000000
101年度,預算數,印花稅,元,946000000
101年度,預算數,娛樂稅,元,269000000
101年度,預算數,教育捐,元,0
101年度,預算數,工程受益費,元,0
101年度,預算數,罰鍰收入,元,128824000
102年度,預算數,稅課收入,元,33242000000
102年度,預算數,地價稅,元,8800000000
102年度,預算數,土地增值稅,元,6412000000
102年度,預算數,房屋稅,元,8600000000
102年度,預算數,使用牌照稅,元,6637000000
102年度,預算數,契稅,元,1686000000
102年度,預算數,印花稅,元,842000000
102年度,預算數,娛樂稅,元,265000000
102年度,預算數,教育捐,元,0
102年度,預算數,工程受益費,元,0
102年度,預算數,罰鍰收入,元,142617000
103年度,預算數,稅課收入,元,34570599000
103年度,預算數,地價稅,元,9620000000
103年度,預算數,土地增值稅,元,7417000000
103年度,預算數,房屋稅,元,8217000000
103年度,預算數,使用牌照稅,元,6565000000
103年度,預算數,契稅,元,1636000000
103年度,預算數,印花稅,元,890599000
103年度,預算數,娛樂稅,元,225000000
103年度,預算數,教育捐,元,0
103年度,預算數,工程受益費,元,0
103年度,預算數,罰鍰收入,元,158000000
104年度,預算數,稅課收入,元,36030000000
104年度,預算數,地價稅,元,9540000000
104年度,預算數,土地增值稅,元,7840000000
104年度,預算數,房屋稅,元,8850000000
104年度,預算數,使用牌照稅,元,6900000000
104年度,預算數,契稅,元,1745000000
104年度,預算數,印花稅,元,940000000
104年度,預算數,娛樂稅,元,215000000
104年度,預算數,特別稅,元,0
104年度,預算數,教育捐,元,0
104年度,預算數,工程受益費,元,0
104年度,預算數,罰鍰收入,元,143000000
105年度,預算數,稅課收入,元,35442000000
105年度,預算數,地價稅,元,9950000000
105年度,預算數,土地增值稅,元,6930000000
105年度,預算數,房屋稅,元,8885000000
105年度,預算數,使用牌照稅,元,6750000000
105年度,預算數,契稅,元,1765000000
105年度,預算數,印花稅,元,887000000
105年度,預算數,娛樂稅,元,205000000
105年度,預算數,特別稅,元,70000000
105年度,預算數,教育捐,元,0
105年度,預算數,工程受益費,元,0
105年度,預算數,罰鍰收入,元,116000000
106年度,預算數,稅課收入,元,39285000000
106年度,預算數,地價稅,元,12800000000
106年度,預算數,土地增值稅,元,7020000000
106年度,預算數,房屋稅,元,9600000000
106年度,預算數,使用牌照稅,元,6900000000
106年度,預算數,契稅,元,1795000000
106年度,預算數,印花稅,元,905000000
106年度,預算數,娛樂稅,元,205000000
106年度,預算數,特別稅,元,60000000
106年度,預算數,教育捐,元,0
106年度,預算數,工程受益費,元,0
106年度,預算數,罰鍰收入,元,83000000
107年度,預算數,稅課收入,元,40938000000
107年度,預算數,地價稅,元,13050000000
107年度,預算數,土地增值稅,元,7920000000
107年度,預算數,房屋稅,元,9900000000
107年度,預算數,使用牌照稅,元,7200000000
107年度,預算數,契稅,元,1730000000
107年度,預算數,印花稅,元,880000000
107年度,預算數,娛樂稅,元,205000000
107年度,預算數,特別稅,元,53000000
107年度,預算數,教育捐,元,0
107年度,預算數,工程受益費,元,0
107年度,預算數,罰鍰收入,元,82000000
108年度,預算數,稅課收入,元,40946000000
108年度,預算數,地價稅,元,12920000000
108年度,預算數,土地增值稅,元,7800000000
108年度,預算數,房屋稅,元,10130000000
108年度,預算數,使用牌照稅,元,7200000000
108年度,預算數,契稅,元,1740000000
108年度,預算數,印花稅,元,910000000
108年度,預算數,娛樂稅,元,200000000
108年度,預算數,特別稅,元,46000000
108年度,預算數,教育捐,元,0
108年度,預算數,工程受益費,元,0
108年度,預算數,罰鍰收入,元,89000000
