﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,834,465,100276,60497.91681,56469.69525,4028.22148
高雄市立中醫醫院,PH039518,573,453,32470,31535.27284,29257.78432,2277.488547
高雄市政府環境保護局南區資源回收廠,PH039228,349,239,27525,42134.63595,39688.68859,2445.947321
高雄市旗山區公所,PH039646,183,145,12390,12405.94715,11218.00127,1187.945891
高雄市鳳山區第二戶政事務所,PH041137,792,426,104845,44702.3482,39655.47124,5046.87722
高雄市政府環境保護局,PH042409,223,129,13960,97693.64271,85530.99345,12162.64849
高雄市立民生醫院,PH040901,908,592,49525,48312.05268,45126.6069,3185.446095
高雄市立凱旋醫院一樓候診區,PH039295,218,149,14633,7607.945347,7005.41808,602.5272923
高雄市稅捐稽徵處楠梓分處,PH039523,270,150,35132,33831.63916,30271.8573,3559.78159
高雄市稅捐稽徵處旗山分處,PH042943,449,236,47891,59757.84905,57322.65777,2435.191456
高雄市稅捐稽徵處岡山分處,PH042944,404,218,44935,45111.65261,42565.80892,2545.8438
高雄市鳥松區公所,PH042861,235,116,25380,36060.48521,18217.00245,17843.48324
高雄市稅捐稽徵處鳳山分處,PH042942,870,421,67411,57085.31541,53387.5283,3697.786668
高雄市三民區第二戶政事務所,PH044833,696,400,70479,17807.00671,16227.99932,1579.007277
高雄市岡山區戶政事務所,PH046031,696,342,79026,111575.7493,102632.0909,8943.65889
高雄市大社區公所,PH047205,300,168,49291,11973.18286,10858.97705,1114.205729
高雄市大寮區公所,PH045556,214,139,21384,11244.59337,10665.19763,579.395752
高雄市前鎮區衛生所,PH048436,165,113,15055,5932.215495,5523.428706,408.786788
高雄市燕巢區公所,PH047503,47,44,787,1058.542415,968.1376162,90.40481472
高雄市美濃區公所,PH048140,99,50,9589,11185.91768,10409.66592,776.251708
高雄市路竹區公所,PH048484,390,186,32999,13586.34276,12136.09397,1450.248824
高雄市大樹區公所,PH048483,113,72,7900,4464.543938,4184.396526,280.1474075
高雄市內門區公所,PH048703,410,212,37463,24109.31016,22689.70846,1419.601643
高雄市林園區戶政事務所,PH044847,127,83,16373,45437.92504,43788.33597,1649.588764
高雄市鳳山區第一戶政事務所,PH044460,445,257,49912,11573.72811,10109.72815,1463.999769
高雄市政府地政局前鎮地政事務所,PH048807,1175,578,148781,135200.1855,126728.9162,8471.267833
高雄市內門區戶政事務所,PH048882,17,12,1021,445.9892712,403.1010637,42.88820744
高雄市政府地政局三民地政事務所,PH049038,1127,517,145167,150063.4176,139342.7958,10720.62298
高雄市美濃區戶政事務所,PH048849,275,111,31294,22215.00668,20826.12514,1388.881546
高雄市鹽埕地政事務所,PH049007,895,411,91553,196847.9188,92558.8717,104289.0451
高雄市政府地政局楠梓地政事務所,PH049788,333,185,33106,19770.04014,18420.10695,1349.933217
高雄市政府地政局路竹地政事務所,PH050062,1306,695,139954,188760.9489,179181.3872,9579.56333
高雄市政府地政局新興地政事務所,PH048828,585,295,67535,29590.49771,25949.23813,3641.259437
高雄市政府地政局大寮地政事務所,PH048962,282,186,32596,38448.97661,36829.13903,1619.837761
高雄市永安區公所,PH050084,419,183,51025,15931.59043,13269.09478,2662.495785
高雄市政府地政局旗山地政事務所,PH050961,684,365,95920,87896.01052,82654.79218,5241.218295
高雄市大寮區戶政事務所,PH048850,188,134,13414,11822.10637,10525.5181,1296.58828
高雄市田寮區戶政事務所,PH050960,46,22,6809,666.5417776,609.9595318,56.58224106
高雄市橋頭區公所,PH051503,472,243,46300,25364.57002,23309.9688,2054.601057
高雄市立美術館,PH048550,227,173,13766,16856.29753,14894.27162,1962.02614
高雄市鳳山區公所,PH051379,388,294,36177,89003.71307,81650.1157,7353.598008
高雄市前金區戶政事務所,PH052034,263,166,35097,33230.1958,31833.3408,1396.855155
高雄市大社區戶政事務所,PH052009,181,111,19406,2828.597765,2615.720477,212.877264
高雄市彌陀區衛生所,PH052198,86,59,10801,13659.76073,12899.49964,760.2611532
高雄市阿蓮區戶政事務所,PH054008,132,57,12085,2577.565689,2275.856613,301.7090759
高雄市左營區戶政事務所,PH054050,129,124,4743,3833.572738,3522.885927,310.6867809
高雄市梓官區公所,PH054009,610,251,77901,19048.95308,17934.43577,1114.517447
高雄市立社會教育館,PH051438,2482,1540,181013,447166.4082,404997.7366,42168.67218
高雄市路竹區戶政事務所,PH054482,370,178,44378,26338.62782,24853.33762,1485.289938
高雄市楠梓區公所2樓,PH053295,156,95,10483,4736.627832,4073.553391,663.0744438
高雄市阿蓮區公所,PH056413,994,531,107551,61873.30832,54362.87637,7510.432036
高雄市彌陀區公所,PH055593,103,67,12892,2353.138512,2178.34537,174.7931528
高雄市鼓山區戶政事務所,PH057616,253,156,23741,50396.50438,47603.95657,2792.548436
高雄市六龜區戶政事務所,PH057987,77,27,10314,5293.907765,4504.394299,789.5134716
高雄市政府地政局美濃地政事務所,PH058201,488,241,67941,239690.1685,160585.5123,79104.65428
高雄市三民區公所,PH057858,785,403,88627,49275.2021,45410.61997,3864.581973
高雄市湖內區戶政事務所,PH057936,123,59,18573,7691.407691,7087.026804,604.3808956
高雄市新興區公所,PH057964,727,389,82499,76844.86203,67839.49002,9005.371901
高雄市前金區公所,PH058754,21,20,1445,1831.744905,1725.662136,106.0827789
高雄市政府地政局仁武地政事務所,PH050063,325,225,64526,114121.9989,94728.4679,19393.53146
高雄市政府地政局鳳山地政事務所,PH057870,1782,868,265517,237323.828,221477.1746,15846.65338
高雄市茄萣區公所,PH050899,349,205,46441,33700.05728,30606.21645,3093.840787
高雄國家體育場服務中心,PH058614,214,170,15049,35429.89054,33467.38849,1962.50217
高雄市動物保護處1樓,PH060564,353,190,34015,18150.59451,16491.16507,1659.429478
高雄市政府交通局交通事件裁決中心,PH060916,1030,461,138709,134199.2722,126385.0303,7814.241592
高雄市政府勞工局訓練就業中心行政大樓,PH060635,683,341,87020,46111.34036,41656.4542,4454.886171
高雄市大樹區戶政事務所,PH061512,94,52,10460,4275.916323,4023.716252,252.2000704
高雄市體育處本部3F會議室,PH058613,100,80,7335,3758.487164,3463.699763,294.7873373
高雄市體育處本部1F服務台,PH058612,1017,538,122860,44085.9033,38492.38461,5593.518337
高雄市旗津區戶政事務所,PH040827,29,24,1903,1306.091039,1222.556623,83.53441143
高雄市動物保護教育園區,PH063569,182,98,24900,10000.42645,9191.881685,808.5447454
高雄市數位內容創意中心右後方走廊,PH065215,112,86,8223,9398.426019,7502.143121,1896.282921
高雄市左營區戶政事務所第二辦公處,PH065797,261,174,28571,10271.4122,9474.484542,796.9277477
高雄市湖內區公所,PH069022,113,78,11601,4132.004769,3727.827794,404.1769705
高雄市梓官區戶政事務所,PH070499,243,139,35921,11618.69828,10618.29451,1000.403792
高雄市仁武區戶政事務所,PH070500,64,26,7056,1836.05049,1649.985087,186.065382
高雄市大東文化藝術中心-演藝棟服務台,PH069647,202,175,7657,8854.934315,6766.758225,2088.176074
高雄市大東文化藝術中心-園區服務台,PH069645,45,44,1134,483.5420847,315.8523417,167.6897402
高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,11,495,127.409627,110.7031469,16.70647812
高雄市燕巢區戶政事務所,PH070396,145,102,10480,5064.392352,4630.453375,433.9389935
高雄市政府文化局,PH069993,564,480,34238,36784.45091,33827.09801,2957.35302
高雄市旗津區公所,PH070873,25,18,2347,3026.029274,2792.205649,233.8236113
高雄市政府工務局違章建築處理大隊,PH071428,453,243,53363,40958.14403,38523.27289,2434.871248
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,14,12,549,102.5071907,93.72363472,8.783557892
高雄市永安區戶政事務所,PH073480,62,31,5764,3182.989835,3009.695362,173.2944784
高雄市皮影戲館,PH071577,67,49,4409,4700.196833,3920.261008,779.9358425
高雄市壽山動物園活動廣場,PH074195,103,94,2929,1993.423711,1712.369828,281.0538788
高雄市立歷史博物館,PH075352,804,569,81510,214640.3088,199020.8884,15619.42053
高雄市政府社會局無障礙之家,PH072039,64,47,4495,3523.903893,3206.546162,317.3576946
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,407,226,45409,19254.7708,17680.06238,1574.708309
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,121,39,5766,2021.654821,1799.660761,221.9940434
高雄市政府文化局岡山文化中心,PH077662,476,307,45759,23387.8429,21556.93468,1830.908409
高雄市政府勞工局勞動檢查處,PH072236,236,144,27001,19043.2421,17685.65751,1357.584566
高雄市鹽埕區戶政事務所,PH076527,83,63,11049,2983.055113,2669.215184,313.8398933
高雄市政府社會局旗山社會福利服務中心,PH082388,568,307,62977,55600.98712,51454.29941,4146.687904
高雄市稅捐稽徵處前鎮分處,PH052831,705,307,86239,56899.88618,53776.12963,3123.756664
高雄市政府社會局前鎮社會福利中心,PH082386,119,106,9081,16825.75281,15947.78772,877.9651737
高雄市政府社會局婦幼青少年館,PH071427,147,114,9533,8365.424791,7816.282693,549.1420498
高雄市政府衛生局,PH085843,210,134,19523,7547.687482,6854.088944,693.5985298
高市勞工局博愛職訓中心大廳,PH073479,227,102,8510,8138.612116,7476.238495,662.3736801
高雄市政府社會局鹽埕社會福利中心,PH082387,468,291,41136,23980.23634,22131.16334,1849.073041
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,157,153,4488,6485.250453,6106.979201,378.2712278
高雄市苓雅區公所,PH089468,624,374,79298,37691.34471,35284.87029,2406.474443
高雄市鳳山區鳳山轉運站,PH087023,163,158,4840,7187.140677,6798.012576,389.1281223
高雄市政府社會局婦女館,PH089181,377,281,32204,32962.85116,30503.57798,2459.272985
高雄市小港區桂林中厝里聯合活動中心,PH098616,263,152,30127,12151.01524,10883.40115,1267.614029
打狗鐵道故事館,PH092471,2472,2038,78719,86871.11899,76971.11401,9900.004795
高雄市楠梓區戶政事務所,PH048655,353,205,32041,16054.8396,15059.25081,995.5890322
高雄市動物保護處3樓,PH060565,195,118,20863,14489.91626,10136.95417,4352.961896
