﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,B0413,64000,64000030,光輝里,後昌路637號,"22.708029,120.298563",1,623,左營分局,
一般建築,B0414,64000,64000030,合群里,2鄰海景街310號,"22.696472,120.287763",1,3371,左營分局,
一般建築,B0415,64000,64000030,合群里,2鄰海景街507號,"22.698881,120.287462",1,4598,左營分局,
一般建築,B0416,64000,64000030,合群里,海景街321號,"22.696469,120.287462",1,4348,左營分局,
一般建築,B0417,64000,64000030,合群里,海景街395號,"22.697075,120.28746",1,4699,左營分局,
一般建築,B0418,64000,64000030,合群里,緯九路213號,"22.695388,120.287239",1,4750,左營分局,
一般建築,B0419,64000,64000030,合群里,緯六路183號,"22.697209,120.2883",1,4471,左營分局,
一般建築,B0420,64000,64000030,合群里,緯六路250號,"22.697592,120.2874",1,8890,左營分局,
學校,B0421,64000,64000030,自助里,左營大路1號,"22.67517,120.285633",1,3194,左營分局,
一般建築,B0976,64000,64000030,自助里,先鋒路36號,"22.67223745140897, 120.28298645820401",1,19673,左營分局,
一般建築,B0977,64000,64000030,自助里,鼓山三路383 號,"22.671500970835645, 120.28535601100317",1、2、3,10051,左營分局,
一般建築,B0422,64000,64000030,尾北里,18鄰環潭路426巷60號,"22.686005,120.301339",3,3036,左營分局,
一般建築,B0423,64000,64000030,尾北里,大中二路750號,"22.686264,120.304629",1,1579,左營分局,
一般建築,B0424,64000,64000030,尾北里,大中二路757號,"22.685856,120.303828",2,3116,左營分局,
一般建築,B0425,64000,64000030,尾北里,大中二路816號,"22.68644,120.303577",1,1231,左營分局,
一般建築,B0426,64000,64000030,尾北里,洲仔北街77號,"22.687176,120.300856",1,1613,左營分局,
一般建築,B0427,64000,64000030,尾北里,環潭路450號,"22.687287,120.300668",1,1711,左營分局,
一般建築,B0428,64000,64000030,尾西里,實踐路45號,"22.690134,120.293317",2,1547,左營分局,
學校,B0429,64000,64000030,明建里,海平路101號,"22.68785268,120.290770467348",1,1465,左營分局,
一般建築,B0430,64000,64000030,明建里,海明街71號,"22.68891,120.28744",2,4960,左營分局,
一般建築,B0431,64000,64000030,果貿里,翠峰路55號,"22.672038,120.288447",1,13615,左營分局,
一般建築,B0432,64000,64000030,海勝里,翠峰路66號,"22.672927,120.288212",1,15529,左營分局,
一般建築,B0433,64000,64000030,海勝里,翠華路601巷109號,"22.673228,120.289417",1,11456,左營分局,
一般建築,B0434,64000,64000030,海勝里,翠華路601巷36號,"22.672972,120.290888",1,9803,左營分局,
一般建築,B0435,64000,64000030,海勝里,翠華路601巷3號,"22.672149,120.290625",1,12378,左營分局,
一般建築,B0436,64000,64000030,海勝里,翠華路601巷70號,"22.673604,120.290552",2,15227,左營分局,
一般建築,B0437,64000,64000030,埤西里,左營大路103號,"22.683109,120.288534",1,551,左營分局,
一般建築,B0438,64000,64000030,埤西里,左營大路22號,"22.680783,120.28789",1,537,左營分局,
學校,B0439,64000,64000030,埤東里,翠華路889號,"22.675554,120.294085",1,4347,左營分局,
一般建築,B0440,64000,64000030,崇實里,30鄰先鋒路351號,"22.679677,120.282538",1,13204,左營分局,
一般建築,B0441,64000,64000030,崇實里,介壽路217號,"22.681141,120.281907",2,3144,左營分局,
一般建築,B0442,64000,64000030,崇實里,介壽路245號,"22.681138,120.281129",1,9137,左營分局,
一般建築,B0443,64000,64000030,崇實里,介壽路261號,"22.681148,120.28042",1,5422,左營分局,
一般建築,B0444,64000,64000030,崇實里,自勉路128號,"22.680236,120.280702",1,3992,左營分局,
一般建築,B0445,64000,64000030,菜公里,37鄰重文街25號,"22.683243,120.306634",1、2、3,4724,左營分局,
一般建築,B0446,64000,64000030,菜公里,44鄰文自路325號,"22.674491,120.308085",1、2,516,左營分局,
一般建築,B0447,64000,64000030,菜公里,53鄰民族一路1188號,"22.689923,120.321501",1、2、3,6009,左營分局,
一般建築,B0448,64000,64000030,菜公里,57鄰孟子路358號,"22.675236,120.30915",1,1618,左營分局,
商場,B0449,64000,64000030,菜公里,大中一路399號,"22.677499,120.321085",1,2291,左營分局,
一般建築,B0450,64000,64000030,菜公里,大中二路278號,"22.680192,120.312504",1、2,4129,左營分局,
一般建築,B0451,64000,64000030,菜公里,大中二路339號,"22.679748,120.312107",1,4141,左營分局,
一般建築,B0452,64000,64000030,菜公里,大中二路341號,"22.679693,120.311732",1、2,4203,左營分局,
一般建築,B0453,64000,64000030,菜公里,大中二路432號,"22.680954,120.310927",1,1281,左營分局,
一般建築,B0454,64000,64000030,菜公里,大中二路47之1號,"22.678258,120.317245",1,754,左營分局,
一般建築,B0455,64000,64000030,菜公里,大中二路573號,"22.682068,120.308661",1、2、3,2851,左營分局,
一般建築,B0456,64000,64000030,菜公里,大中二路587號,"22.682306,120.308424",1,1643,左營分局,
一般建築,B0457,64000,64000030,菜公里,大中二路637號,"22.683852,120.306841",1、2,2683,左營分局,
一般建築,B0458,64000,64000030,菜公里,子華路114號,"22.675642,120.310576",1,3150,左營分局,
一般建築,B0459,64000,64000030,菜公里,子華路87號,"22.675706,120.31106",1,1435,左營分局,
宗教設施,B0460,64000,64000030,菜公里,文川路157號,"22.68182,120.30888",1、2,5242,左營分局,
一般建築,B0461,64000,64000030,菜公里,文川路285號,"22.683751,120.310995",1、2、3,2013,左營分局,
一般建築,B0462,64000,64000030,菜公里,文川路74巷1號,"22.681353,120.309107",1,1077,左營分局,
一般建築,B0463,64000,64000030,菜公里,文自路196號,"22.672684,120.307467",1、2,1470,左營分局,
