﻿序號,醫院名稱,住址,市話
1,天主教聖功醫療財團法人聖功醫院,高雄市苓雅區建國一路352號,(07)2238153
2,杏和醫院,高雄市鳳山區五甲二路389號、470號,(07)7613111
3,阮綜合醫療社團法人阮綜合醫院,高雄市苓雅區成功一路162號,(07)3351121
4,長庚醫療財團法人高雄長庚紀念醫院,高雄市鳥松區大埤路123號,(07)7317123
5,建佑醫院,高雄市林園區東林西路360號,(07)6437901
6,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區自由一路100號,(07)3121101
7,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),高雄市前金區中華三路68號,(07)2911101
8,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),高雄市小港區山明里山明路482號,(07)8036783
9,高雄市立民生醫院,高雄市苓雅區奏捷里凱旋二路134號,(07)7511131
10,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,高雄市岡山區壽天路12號,(07)6222131
11,高雄市立凱旋醫院,高雄市苓雅區凱旋二路130號,(07)7513171
12,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營) ,高雄市旗津區旗港路33號,(07)5711188
13,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,高雄市鳳山區經武路42號,(07)7418151
14,高雄市立聯合醫院,高雄市鼓山區中華一路976號,(07)5552565
15,高雄榮民總醫院,高雄市左營區大中一路386號,(07)3422121
16,健仁醫院,高雄市楠梓區楠陽路136號,(07)3517166
17,國軍高雄總醫院左營分院,高雄市左營區軍校路553號,(07)5817121
18,國軍高雄總醫院岡山分院附設民眾診療服務處,高雄市岡山區大義二路1號,(07)6250919
19,國軍高雄總醫院附設民眾診療服務處,高雄市苓雅區中正一路2號,(07)7496751
20,義大醫療財團法人義大醫院,高雄市燕巢區義大路1號,(07)6150011
21,衛生福利部旗山醫院,高雄市旗山區大德里中學路60號,(07)6613811
