日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20160101(星期五),1259,1160,1106,54,401,1660,82.07,00:00:13,00:02:05
20160102(星期六),1085,993,959,34,358,1443,85.3,00:00:11,00:02:28
20160103(星期日),1024,944,883,61,298,1322,81.25,00:00:13,00:02:09
20160104(星期一),1804,1651,1405,246,602,2406,49.18,00:00:39,00:02:53
20160105(星期二),1781,1654,1433,221,580,2361,57.26,00:00:33,00:02:45
20160106(星期三),1616,1493,1380,113,530,2146,74.15,00:00:19,00:02:32
20160107(星期四),1683,1488,1365,123,546,2229,60.22,00:00:27,00:02:43
20160108(星期五),1971,1600,1528,72,509,2480,78.38,00:00:12,00:02:32
20160109(星期六),1432,1288,1093,195,496,1928,58.15,00:00:38,00:02:30
20160110(星期日),1479,1325,1123,202,438,1917,53.36,00:00:36,00:02:16
20160111(星期一),2172,1513,1453,60,739,2911,80.57,00:00:13,00:02:43
20160112(星期二),2249,1459,1405,54,695,2944,84.78,00:00:09,00:02:42
20160113(星期三),1651,1318,1274,44,480,2131,84.75,00:00:09,00:02:34
20160114(星期四),1790,1387,1317,70,525,2315,74.04,00:00:19,00:02:31
20160115(星期五),2216,1296,1271,25,643,2859,90.97,00:00:05,00:02:29
20160116(星期六),1523,1187,1163,24,424,1947,93.09,00:00:04,00:02:08
20160117(星期日),1155,798,768,30,379,1534,85.34,00:00:09,00:02:19
20160118(星期一),2278,1433,1400,33,702,2980,86.67,00:00:08,00:02:32
20160119(星期二),2143,1325,1314,11,595,2738,93.28,00:00:04,00:02:33
20160120(星期三),2165,1367,1288,79,631,2796,77.62,00:00:13,00:02:45
20160121(星期四),2378,1379,1285,94,522,2900,75.34,00:00:19,00:02:32
20160122(星期五),2248,1447,1367,80,500,2748,80.86,00:00:13,00:02:38
20160123(星期六),1324,915,907,8,449,1773,94.75,00:00:04,00:02:24
20160124(星期日),1064,836,802,34,420,1484,88.88,00:00:07,00:02:04
20160125(星期一),2397,1283,1264,19,674,3071,91.35,00:00:05,00:02:29
20160126(星期二),2210,1427,1361,66,856,3066,82.27,00:00:12,00:02:23
20160127(星期三),2480,1443,1305,138,636,3116,65.56,00:00:28,00:02:46
20160128(星期四),2269,1417,1366,51,651,2920,85.39,00:00:08,00:02:37
20160129(星期五),2119,1572,1520,52,588,2707,86.77,00:00:08,00:02:38
20160130(星期六),2408,1947,1500,447,760,3168,42.48,00:00:51,00:02:19
20160131(星期日),3028,2797,1827,970,612,3640,21.42,00:01:41,00:01:55
