﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000040,久昌里,久昌街28巷1號,1,2434,楠梓分局,
一般建築,64000,64000040,久昌里,久昌街632號,1,1133,楠梓分局,
一般建築,64000,64000040,久昌里,廣昌街181號,1、2,8248,楠梓分局,
一般建築,64000,64000040,久昌里,廣昌街43巷87號,1,528,楠梓分局,
一般建築,64000,64000040,中和里,大學二十九路321號,1,1438,楠梓分局,
一般建築,64000,64000040,中和里,大學二十六街1152號,1、2,5054,楠梓分局,
一般建築,64000,64000040,中和里,大學二十六街321號,1、2,4524,楠梓分局,
一般建築,64000,64000040,中和里,大學十八街108號,1、2、3,969,楠梓分局,
一般建築,64000,64000040,中和里,大學五十八街81號,1,1137,楠梓分局,
一般建築,64000,64000040,中和里,大學五十六街129號,1、2、3,3891,楠梓分局,
一般建築,64000,64000040,中和里,大學五十六街36號,1、2,390,楠梓分局,
一般建築,64000,64000040,中和里,大學六十二街56號,1、2,7134,楠梓分局,
一般建築,64000,64000040,中和里,大學六十二街71號,1,1728,楠梓分局,
一般建築,64000,64000040,中和里,大學西路55號,1、2,1110,楠梓分局,
一般建築,64000,64000040,中和里,大學南路1213號,1、2、3,5076,楠梓分局,
一般建築,64000,64000040,中和里,德中路268號之1,1,3878,楠梓分局,
一般建築,64000,64000040,中和里,德中路280巷251號,1,2228,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路108號,1,1328,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路114之1號,1,419,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路116巷51號,1、2、3,5689,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路118號,1,524,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路125巷1號,1,471,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路130巷7弄12號,1,885,楠梓分局,
一般建築,64000,64000040,中陽里,朝明路130巷7弄8號,1,711,楠梓分局,
一般建築,64000,64000040,中陽里,朝新路170號,1、2、3、4,7150,楠梓分局,
一般建築,64000,64000040,五常里,常德路240巷23弄17號,1,3885,楠梓分局,
一般建築,64000,64000040,五常里,常德路240巷23弄76號,1,6976,楠梓分局,
一般建築,64000,64000040,五常里,常德路247號,1,724,楠梓分局,
一般建築,64000,64000040,五常里,常德路305號,1,1963,楠梓分局,
一般建築,64000,64000040,五常里,常德路317巷4號,1,3671,楠梓分局,
一般建築,64000,64000040,五常里,常德路318號,1,978,楠梓分局,
一般建築,64000,64000040,五常里,常興街87號,1,3521,楠梓分局,
一般建築,64000,64000040,五常里,楠陽路63巷58號,1,1548,楠梓分局,
一般建築,64000,64000040,五常里,楠裕街22號,1、2、3,3308,楠梓分局,
一般建築,64000,64000040,五常里,鳳楠路108巷29號,1,130,楠梓分局,
一般建築,64000,64000040,五常里,鳳楠路82號,1、2,5003,楠梓分局,
一般建築,64000,64000040,五常里,鳳楠路96號,1、2,5206,楠梓分局,
一般建築,64000,64000040,五常里,興西路128號,1、2,2314,楠梓分局,
一般建築,64000,64000040,五常里,興西路132號,1、2、3、4,3471,楠梓分局,
一般建築,64000,64000040,五常里,興楠路151巷46號,1,572,楠梓分局,
一般建築,64000,64000040,五常里,興楠路151巷7號,1,2633,楠梓分局,
一般建築,64000,64000040,五常里,興楠路298號,1,3375,楠梓分局,
一般建築,64000,64000040,五常里,興楠路355巷58號,1、2,1698,楠梓分局,
一般建築,64000,64000040,五常里,興楠路355巷82弄25號,1、2,3844,楠梓分局,
一般建築,64000,64000040,五常里,興楠路355巷82弄2號,1,1659,楠梓分局,
一般建築,64000,64000040,五常里,興楠路355巷83號之1,1,902,楠梓分局,
一般建築,64000,64000040,仁昌里,惠民路241號,1、2,5824,楠梓分局,
一般建築,64000,64000040,仁昌里,惠民路353號,1,1537,楠梓分局,
一般建築,64000,64000040,仁昌里,惠民路48號,1、2,3007,楠梓分局,
一般建築,64000,64000040,仁昌里,壽豐路404號,1、2,1033,楠梓分局,
一般建築,64000,64000040,仁昌里,壽豐路410號,1、2,2252,楠梓分局,
一般建築,64000,64000040,仁昌里,壽豐路424號,2,545,楠梓分局,
一般建築,64000,64000040,仁昌里,德民路150號,1,1787,楠梓分局,
一般建築,64000,64000040,仁昌里,德民路782號,1、2、3,4784,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路191巷53號,1、2,1577,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路22巷32號,1,8752,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路22巷9號,1,4027,楠梓分局,
一般建築,64000,64000040,加昌里,加昌路602號,1,319,楠梓分局,
政府機關,64000,64000040,加昌里,加昌路631號,1,1530,楠梓分局,
一般建築,64000,64000040,加昌里,外環西路119號,1,2162,楠梓分局,
一般建築,64000,64000040,加昌里,秀群路451號,1,1038,楠梓分局,
一般建築,64000,64000040,加昌里,秀群路457巷11號,1,988,楠梓分局,
一般建築,64000,64000040,加昌里,秀群路457巷2號,1、2、3,5112,楠梓分局,
一般建築,64000,64000040,加昌里,秀群路539巷45號,1,9937,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路128號,1,591,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路146號,1、2,2481,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路178號,1、2,3213,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路180巷1弄13號,1,2068,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路222號,1,1938,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路223號,1,194,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路86之2號,1,68,楠梓分局,
學校,64000,64000040,加昌里,樂群路220號,1,825,楠梓分局,
一般建築,64000,64000040,加昌里,樂群路59號,1,1016,楠梓分局,
一般建築,64000,64000040,加昌里,樂群路72巷1號,1,1073,楠梓分局,
一般建築,64000,64000040,玉屏里,聖雲街36巷50號,1,320,楠梓分局,
一般建築,64000,64000040,宏昌里,宏昌街132號,1、2,1231,楠梓分局,
一般建築,64000,64000040,宏昌里,信昌街122號,1,1211,楠梓分局,
一般建築,64000,64000040,宏昌里,信昌街28號,1,1703,楠梓分局,
一般建築,64000,64000040,宏昌里,後昌新路58巷27號,1、2、3,5298,楠梓分局,
一般建築,64000,64000040,宏昌里,德民路829號,1,2548,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路250號,1、2,2858,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路320號,1、2,4196,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷30號,1、2,1448,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷50號,1,751,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷51號之1,1,572,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷55號,1,1129,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷70號,1、2,2512,楠梓分局,
一般建築,64000,64000040,宏昌里,藍昌路360巷77號,1、2,1850,楠梓分局,
一般建築,64000,64000040,宏榮里,榮昌街6號,1、2,2659,楠梓分局,
一般建築,64000,64000040,宏榮里,榮新街163號,1,1034,楠梓分局,
一般建築,64000,64000040,宏榮里,榮新街17號,1、2,3972,楠梓分局,
一般建築,64000,64000040,秀昌里,加昌路781號,1,1558,楠梓分局,
一般建築,64000,64000040,秀昌里,後昌路858之1號,1,319,楠梓分局,
一般建築,64000,64000040,秀昌里,後昌路862之1號,1,122,楠梓分局,
一般建築,64000,64000040,秀昌里,後昌路876巷2弄105號,1,893,楠梓分局,
一般建築,64000,64000040,秀昌里,後昌路876巷2弄71號,1,978,楠梓分局,
一般建築,64000,64000040,享平里,岳陽街25巷8號,1,4761,楠梓分局,
一般建築,64000,64000040,享平里,楠梓西巷66號之1,1,1180,楠梓分局,
一般建築,64000,64000040,享平里,楠梓東街79號,1,794,楠梓分局,
一般建築,64000,64000040,享平里,楠盛街131巷1號,1,357,楠梓分局,
一般建築,64000,64000040,和昌里,軍校路780之2號,1,308,楠梓分局,
一般建築,64000,64000040,和昌里,軍校路930號,1、2,1041,楠梓分局,
一般建築,64000,64000040,和昌里,軍校路973號,1、2,2192,楠梓分局,
一般建築,64000,64000040,和昌里,晉昌街13號,1,1630,楠梓分局,
一般建築,64000,64000040,東寧里,土庫一路175號,1、2,1936,楠梓分局,
一般建築,64000,64000040,東寧里,土庫一路199號,1、2,3470,楠梓分局,
一般建築,64000,64000040,東寧里,楠梓東街61號,1,176,楠梓分局,
一般建築,64000,64000040,東寧里,楠梓路269巷75號,1,5633,楠梓分局,
學校,64000,64000040,金田里,加昌路180號,1,1214,楠梓分局,
一般建築,64000,64000040,金田里,加昌路81號,1、2,9570,楠梓分局,
一般建築,64000,64000040,金田里,金和街168巷62號,1、2、3,2019,楠梓分局,
一般建築,64000,64000040,金田里,金富街113號,1、2、3,1598,楠梓分局,
一般建築,64000,64000040,金田里,高峰街63號,1、2,2496,楠梓分局,
活動中心,64000,64000040,金田里,學專路775號,1,760,楠梓分局,
學校,64000,64000040,建昌里,加昌路910號,1,2210,楠梓分局,
圖書館,64000,64000040,建昌里,藍昌路72號,1,260,楠梓分局,
學校,64000,64000040,國昌里,德民路1010號,1,3892,楠梓分局,
一般建築,64000,64000040,國昌里,德民路1226號,1、2,5832,楠梓分局,
一般建築,64000,64000040,清豐里,土庫二路188號,1,4595,楠梓分局,
一般建築,64000,64000040,清豐里,土庫二路22號,1、2,4844,楠梓分局,
一般建築,64000,64000040,清豐里,安泰街180號,1,2435,楠梓分局,
一般建築,64000,64000040,清豐里,卓越路163號,1、2、3,6514,楠梓分局,
一般建築,64000,64000040,清豐里,卓越路251號,1,1522,楠梓分局,
學校,64000,64000040,清豐里,卓越路2號,1,8869,楠梓分局,
一般建築,64000,64000040,清豐里,卓越路51巷6號,1,4424,楠梓分局,
一般建築,64000,64000040,清豐里,清平街16號,1,2203,楠梓分局,
一般建築,64000,64000040,清豐里,清平街24號,1,595,楠梓分局,
一般建築,64000,64000040,清豐里,清平街47號,1,2777,楠梓分局,
一般建築,64000,64000040,清豐里,清平街50號,1,3373,楠梓分局,
一般建築,64000,64000040,清豐里,清平街51巷44號,1,3094,楠梓分局,
一般建築,64000,64000040,清豐里,清平街66號,1,917,楠梓分局,
一般建築,64000,64000040,清豐里,清安街42巷3號,1,1623,楠梓分局,
一般建築,64000,64000040,清豐里,清成街73號,1,2008,楠梓分局,
一般建築,64000,64000040,清豐里,清成街74號,1,986,楠梓分局,
一般建築,64000,64000040,清豐里,清成街92號,1,2089,楠梓分局,
一般建築,64000,64000040,清豐里,清豐路211號,1、2、3,4881,楠梓分局,
