﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,4,9,68.82,2,102.07
鼓山區,2,3,32.5,2,97.93
左營區,6,6,155.18,6,484.91
楠梓區,6,8,349.8,6,845.05
三民區,14,19,435.31,15,1484.82
新興區,2,3,7.39,2,30.1
苓雅區,4,8,71.79,4,361.09
前鎮區,5,10,184.57,6,597.89
小港區,3,3,9219.2,2,5387.53
鳳山區,6,11,169.02,4,324.26
林園區,2,2,168,0,0
大寮區,4,8,16017.45,2,265.84
大樹區,4,8,216.58,0,0
大社區,2,8,290.77,0,0
仁武區,2,9,247.79,1,307.62
鳥松區,5,6,162.5,0,0
岡山區,2,6,401.87,1,119.55
橋頭區,2,2,91.27,2,261.84
燕巢區,1,1,19.82,0,0
田寮區,1,6,4005.6,0,0
湖內區,1,1,812.06,0,0
茄萣區,1,1,2.4,0,0
彌陀區,2,2,628.77,0,0
梓官區,1,2,203.87,0,0
旗山區,2,2,242.75,0,0
美濃區,5,6,934.44,0,0
杉林區,1,1,470,0,0
桃源區,1,1,20910,0,0
