﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,460,289,54238,48732.21582,45264.10096,3468.114667
高雄市立中醫醫院,PH039518,304,256,27615,31662.95527,28927.51081,2735.444855
高雄市政府環境保護局南區資源回收廠,PH039228,363,254,29570,54005.45168,47538.55379,6466.89751
高雄市旗山區公所,PH039646,148,93,10931,9571.803599,8755.397059,816.4064512
高雄市鳳山區第二戶政事務所,PH041137,747,392,101037,83073.02926,76667.43876,6405.590031
高雄市政府環境保護局,PH042409,165,102,12629,45089.44292,39116.3244,5973.118733
高雄市立民生醫院,PH040901,394,329,21728,17678.19847,15902.90336,1775.295226
高雄市立凱旋醫院一樓候診區,PH039295,420,213,28495,22936.97842,21092.73052,1844.247913
高雄市稅捐稽徵處楠梓分處,PH039523,364,162,40018,34497.22215,31975.01605,2522.205974
高雄市稅捐稽徵處旗山分處,PH042943,483,218,55886,31461.58256,26736.23109,4725.351377
高雄市稅捐稽徵處岡山分處,PH042944,556,233,59118,109610.6665,104993.8921,4616.773944
高雄市鳥松區公所,PH042861,156,76,22187,17747.27114,16773.89869,973.3726463
高雄市三民區第二戶政事務所,PH044833,433,301,41228,18822.56781,16939.16485,1883.403076
高雄市岡山區戶政事務所,PH046031,336,196,41126,83351.34039,78256.61727,5094.723526
高雄市大寮區公所,PH045556,232,112,31942,30536.13671,28235.56556,2300.571065
高雄市前鎮區衛生所,PH048436,60,42,4351,2471.213834,2157.825513,313.3883343
高雄市燕巢區公所,PH047503,114,49,2975,4071.84167,3786.715127,285.1265211
高雄市美濃區公所,PH048140,382,169,42968,32744.19152,29894.30446,2849.886958
高雄市路竹區公所,PH048484,259,107,28302,37773.24111,35024.02233,2749.218816
高雄市內門區公所,PH048703,77,39,8714,2867.784904,2702.255831,165.5290432
高雄市林園區戶政事務所,PH044847,45,32,5940,1759.959028,1623.991251,135.9677744
高雄市鳳山區第一戶政事務所,PH044460,197,149,13369,9947.944903,8358.320653,1589.624269
高雄市政府地政局前鎮地政事務所,PH048807,856,384,116859,173058.1932,162708.8656,10349.32653
高雄市政府地政局三民地政事務所,PH049038,367,212,43947,212321.8733,197643.6327,14678.23919
高雄市美濃區戶政事務所,PH048849,38,26,3999,5512.165492,5251.704891,260.4606171
高雄市鹽埕地政事務所,PH049007,888,398,88291,124366.2335,116629.2774,7736.956605
高雄市政府地政局路竹地政事務所,PH050062,830,424,100990,221502.4666,210131.2715,11371.19392
高雄市政府地政局新興地政事務所,PH048828,670,321,80866,59165.60309,54871.41976,4294.183389
高雄市政府地政局大寮地政事務所,PH048962,331,173,36890,40712.24856,38555.02065,2157.227901
高雄市永安區公所,PH050084,436,207,46631,34968.152,32594.49699,2373.654694
高雄市政府地政局旗山地政事務所,PH050961,634,314,99464,143611.1585,133112.3758,10498.78317
高雄市大寮區戶政事務所,PH048850,54,38,3323,9682.840706,9019.697323,663.1432505
高雄市田寮區戶政事務所,PH050960,84,28,7363,1157.630373,1032.114876,125.5155077
高雄市橋頭區公所,PH051503,265,163,26209,31758.70796,29917.22791,1841.479996
高雄市立美術館,PH048550,296,249,13963,16874.57561,13803.0243,3071.551618
高雄市鳳山區公所,PH051379,285,180,30323,66276.47983,63254.7516,3021.727995
高雄市前金區戶政事務所,PH052034,251,126,33369,21313.31371,19649.44015,1663.873243
高雄市彌陀區衛生所,PH052198,135,76,15124,4679.334167,4382.790546,296.5436068
高雄市阿蓮區戶政事務所,PH054008,20,18,555,202.4803915,183.5706768,18.90971565
高雄市左營區戶政事務所,PH054050,102,74,6457,6832.483234,6359.126476,473.3568058
高雄市梓官區公所,PH054009,126,72,14654,19228.81097,18359.39711,869.4139099
高雄市立社會教育館,PH051438,2431,1341,176289,657032.4146,599891.8958,57140.5181
高雄市路竹區戶政事務所,PH054482,209,96,24032,38331.94359,36811.58091,1520.362587
高雄市楠梓區公所2樓,PH053295,98,39,6845,3286.019814,3073.582232,212.4375916
高雄市阿蓮區公所,PH056413,1026,468,134990,160334.4315,147869.5963,12464.83567
高雄市彌陀區公所,PH055593,512,228,64634,58898.62695,55210.89385,3687.733418
高雄市鼓山區戶政事務所,PH057616,188,114,25538,20450.78506,18888.08627,1562.698688
高雄市六龜區戶政事務所,PH057987,45,19,5725,2319.080824,2108.380039,210.7007618
高雄市政府地政局美濃地政事務所,PH058201,310,153,44841,45243.07571,41306.00728,3937.068723
高雄市三民區公所,PH057858,267,147,32979,14919.70151,13597.42405,1322.277508
高雄市湖內區戶政事務所,PH057936,121,78,15817,19312.17411,18600.56046,711.6136971
高雄市新興區公所,PH057964,420,222,50324,73871.00016,69981.72037,3889.279902
高雄市前金區公所,PH058754,80,44,5367,14863.98549,13913.16489,950.8203802
高雄市政府地政局仁武地政事務所,PH050063,347,202,61901,134563.893,127782.3171,6781.575209
高雄市政府地政局鳳山地政事務所,PH057870,1316,642,198728,352440.8068,330704.5948,21736.21039
高雄市茄萣區公所,PH050899,123,79,16695,31767.09802,30071.06297,1696.035167
高雄市動物保護處1樓,PH060564,187,116,21836,32426.7597,29993.31882,2433.440632
高雄市政府勞工局訓練就業中心行政大樓,PH060635,422,218,64628,42073.53792,39351.90774,2721.630015
