行政區,地段,地號,公告土地現值
橋頭區,芋林段,10000,3500
橋頭區,三仙段,10000,3800
橋頭區,興樹段,10000,3900
橋頭區,筆秀段,10000,3900
橋頭區,中峰段,10000,4000
橋頭區,內庄段,10000,4000
橋頭區,甲圍段,10000,4000
橋頭區,新莊段,10000,4100
橋頭區,鹽塭段,10000,4100
橋頭區,德松段,10000,4400
橋頭區,樹林段,10000,11000
橋頭區,仕豐段,10000,25000
橋頭區,仕興段,10000,27000
橋頭區,樹德段,10000,28729
橋頭區,橋中段,10000,32000
橋頭區,橋南段,10000,35000
橋頭區,後壁田段,10000,37312
橋頭區,橋北段,10000,38000
橋頭區,筆秀段,10001,3900
橋頭區,內庄段,10001,4000
橋頭區,德松段,10001,4400
橋頭區,樹林段,10001,11000
橋頭區,樹德段,10001,28688
橋頭區,橋南段,10001,35000
橋頭區,樹林段,10002,11000
橋頭區,樹德段,10002,28686
橋頭區,橋南段,10002,35000
橋頭區,樹林段,10003,11000
橋頭區,樹德段,10003,28683
橋頭區,樹林段,10004,11000
橋頭區,樹林段,10005,11000
橋頭區,樹德段,10005,32000
橋頭區,樹林段,10006,11000
橋頭區,樹德段,10006,32000
橋頭區,樹林段,10007,11000
橋頭區,樹德段,10007,28706
橋頭區,樹林段,10008,11000
橋頭區,樹德段,10008,28746
橋頭區,樹林段,10009,11000
橋頭區,樹德段,10009,28687
橋頭區,樹林段,10010,11000
橋頭區,樹德段,10010,28686
橋頭區,樹德段,10011,28674
橋頭區,樹德段,10012,28738
橋頭區,樹德段,10013,28686
橋頭區,樹德段,10016,32000
橋頭區,樹德段,10017,27876
橋頭區,樹德段,10018,25500
橋頭區,樹德段,10019,25500
橋頭區,樹德段,10020,25500
橋頭區,樹德段,10021,25500
橋頭區,樹德段,10022,27725
橋頭區,樹德段,10023,32000
橋頭區,樹德段,10024,32000
橋頭區,樹德段,10025,29561
橋頭區,樹德段,10026,28684
橋頭區,樹德段,10027,32000
橋頭區,樹德段,10028,32000
橋頭區,樹德段,10029,32000
橋頭區,樹德段,10030,32000
橋頭區,樹德段,10031,32000
橋頭區,樹德段,10032,25500
橋頭區,樹德段,10033,25500
橋頭區,樹德段,10034,25500
橋頭區,樹德段,10035,25500
橋頭區,樹德段,10036,25500
橋頭區,樹德段,10037,32000
橋頭區,樹德段,10038,32000
橋頭區,樹德段,10039,32000
橋頭區,樹德段,10040,25500
橋頭區,樹德段,10041,25500
橋頭區,樹德段,10042,25500
橋頭區,樹德段,10043,25500
橋頭區,樹德段,10044,25500
橋頭區,樹德段,10045,28734
橋頭區,樹德段,10046,3200
橋頭區,芋林段,20000,3500
橋頭區,三仙段,20000,3800
橋頭區,興樹段,20000,3900
橋頭區,筆秀段,20000,3900
橋頭區,內庄段,20000,4000
橋頭區,甲圍段,20000,4000
橋頭區,新莊段,20000,4100
橋頭區,鹽塭段,20000,4100
橋頭區,德松段,20000,4400
橋頭區,中峰段,20000,5500
橋頭區,樹林段,20000,11000
橋頭區,仕豐段,20000,25000
橋頭區,仕興段,20000,27000
橋頭區,樹德段,20000,27987
橋頭區,橋中段,20000,32000
橋頭區,橋南段,20000,35000
橋頭區,建樹段,20000,38000
橋頭區,橋北段,20000,38000
橋頭區,後壁田段,20000,41259
橋頭區,興樹段,20001,3900
橋頭區,德松段,20001,4400
橋頭區,仕興段,20001,27000
橋頭區,橋南段,20001,35000
橋頭區,仕興段,20002,27000
橋頭區,橋南段,20002,35000
橋頭區,仕興段,20003,27000
橋頭區,橋南段,20003,35000
橋頭區,仕興段,20004,27000
橋頭區,橋南段,20004,35000
橋頭區,仕興段,20005,27000
橋頭區,仕興段,20006,27000
橋頭區,仕興段,20007,27000
橋頭區,仕興段,20008,27000
橋頭區,仕興段,20009,27000
橋頭區,仕興段,20010,27000
橋頭區,仕興段,20011,27000
橋頭區,仕興段,20012,27000
橋頭區,仕興段,20013,27000
