行政區域代碼,救護受理件數,救護車輛派遣數,救護空跑件數,救護載送人數
64000050,16171,17182,747,12022
64000110,5730,6060,113,4903
64000030,9434,9959,374,7585
64000070,2458,2634,124,1582
64000090,9240,9765,420,7255
64000080,9100,9583,442,6806
64000060,3587,3806,163,2409
64000040,7826,8282,130,6693
64000020,5779,6149,234,4592
64000100,1080,1155,30,964
64000010,1568,1702,65,1227
64000380,142,145,3,122
64000160,1928,2041,40,1561
64000140,6374,6808,98,5643
64000150,2042,2181,38,1703
64000170,4063,4360,98,3367
64000350,774,826,16,680
64000320,1009,1051,10,892
64000270,459,485,7,381
64000220,356,401,7,322
64000330,332,343,0,289
64000340,714,755,5,638
64000190,4339,4609,83,3615
64000130,2592,2715,49,2304
64000230,1152,1220,21,1042
64000310,1863,1937,28,1672
64000260,1352,1443,19,681
64000360,67,71,2,59
64000370,294,323,4,262
64000290,1255,1347,20,1038
64000180,2639,2849,68,2206
64000250,1427,1514,20,1206
64000240,2383,2552,41,2067
64000300,2049,2188,33,1732
64000120,15825,16668,324,12807
64000200,2002,2148,34,1691
64000210,1645,1754,30,1413
64000280,781,831,9,690
64000000,50,50,2,40
