行政區,地段,地號,公告地價
鹽埕區,大智段,10000,6500
鹽埕區,鹽北段,10000,10900
鹽埕區,鹽府段,10000,11700
鹽埕區,鹽新段,10000,13516
鹽埕區,大東段,10000,17000
鹽埕區,興仁段,10000,27365
鹽埕區,鹽中段,10000,30072
鹽埕區,興橋段,10000,33300
鹽埕區,興福段,10000,37300
鹽埕區,鹽國段,10000,44037
鹽埕區,大成段,10000,49600
鹽埕區,大榮段,10000,51700
鹽埕區,大勇段,10000,53600
鹽埕區,大智段,10001,6500
鹽埕區,興仁段,10001,44200
鹽埕區,鹽府段,20000,11700
鹽埕區,鹽壽段,20000,11700
鹽埕區,大智段,20000,13500
鹽埕區,鹽北段,20000,13500
鹽埕區,大東段,20000,14252
鹽埕區,鹽新段,20000,16072
鹽埕區,興仁段,20000,27543
鹽埕區,鹽中段,20000,28333
鹽埕區,興橋段,20000,33300
鹽埕區,興福段,20000,36121
鹽埕區,大榮段,20000,40359
鹽埕區,鹽國段,20000,46680
鹽埕區,大成段,20000,49600
鹽埕區,大勇段,20000,58100
鹽埕區,鹽北段,20001,13500
鹽埕區,鹽府段,20001,27731
鹽埕區,興福段,20001,37300
鹽埕區,興仁段,20001,44200
鹽埕區,大榮段,20001,51700
鹽埕區,鹽府段,20002,28026
鹽埕區,鹽府段,30000,11700
鹽埕區,鹽壽段,30000,11700
鹽埕區,大智段,30000,13500
鹽埕區,鹽北段,30000,13500
鹽埕區,大東段,30000,15445
鹽埕區,鹽新段,30000,23000
鹽埕區,鹽中段,30000,30100
鹽埕區,興橋段,30000,33300
鹽埕區,興仁段,30000,36964
鹽埕區,興福段,30000,37300
鹽埕區,鹽國段,30000,41400
鹽埕區,大成段,30000,41682
鹽埕區,大榮段,30000,51700
鹽埕區,大勇段,30000,58100
鹽埕區,鹽北段,30001,13500
鹽埕區,鹽壽段,30001,20019
鹽埕區,鹽府段,30001,22600
鹽埕區,興仁段,30001,44200
鹽埕區,鹽北段,30002,13500
鹽埕區,鹽壽段,30002,25567
鹽埕區,鹽北段,30003,13500
鹽埕區,鹽壽段,30003,27549
鹽埕區,鹽北段,30004,13500
鹽埕區,鹽北段,30005,13500
鹽埕區,鹽北段,30006,13500
鹽埕區,鹽北段,30007,13500
鹽埕區,鹽北段,30008,13500
鹽埕區,鹽府段,40000,11700
鹽埕區,大成段,40000,13482
鹽埕區,鹽北段,40000,13500
鹽埕區,大東段,40000,17000
鹽埕區,鹽新段,40000,22109
鹽埕區,鹽壽段,40000,28300
鹽埕區,鹽中段,40000,30100
鹽埕區,興橋段,40000,33300
鹽埕區,興福段,40000,37300
鹽埕區,鹽國段,40000,41400
鹽埕區,興仁段,40000,44200
鹽埕區,大榮段,40000,51700
鹽埕區,大勇段,40000,53600
鹽埕區,鹽北段,40001,13500
鹽埕區,鹽府段,40001,22600
鹽埕區,鹽壽段,40001,25500
鹽埕區,興仁段,40001,44200
鹽埕區,鹽府段,40002,22600
鹽埕區,鹽壽段,40002,26044
鹽埕區,鹽北段,50000,13500
鹽埕區,大成段,50000,16500
鹽埕區,大東段,50000,17000
鹽埕區,鹽府段,50000,19811
鹽埕區,鹽壽段,50000,22598
鹽埕區,鹽新段,50000,23000
鹽埕區,鹽中段,50000,30100
鹽埕區,興福段,50000,31056
鹽埕區,興橋段,50000,33300
鹽埕區,興仁段,50000,44200
鹽埕區,大勇段,50000,53600
鹽埕區,大榮段,50000,55580
鹽埕區,鹽國段,50000,59000
鹽埕區,興福段,50001,21606
鹽埕區,鹽府段,50001,25500
鹽埕區,興仁段,50001,44200
鹽埕區,大榮段,50001,51700
鹽埕區,大智段,60000,13500
鹽埕區,鹽北段,60000,13500
鹽埕區,大成段,60000,16500
鹽埕區,鹽府段,60000,16981
鹽埕區,大東段,60000,17000
鹽埕區,鹽壽段,60000,20855
鹽埕區,鹽新段,60000,23000
鹽埕區,興福段,60000,23695
鹽埕區,興橋段,60000,33300
鹽埕區,鹽中段,60000,38710
鹽埕區,興仁段,60000,44200
鹽埕區,大勇段,60000,53600
鹽埕區,大榮段,60000,55580
鹽埕區,鹽國段,60000,73180
鹽埕區,鹽中段,60001,30100
鹽埕區,鹽國段,60001,59000
鹽埕區,鹽府段,70000,11700
鹽埕區,大智段,70000,13500
鹽埕區,鹽北段,70000,13500
鹽埕區,大成段,70000,16500
鹽埕區,大東段,70000,17000
鹽埕區,鹽壽段,70000,20855
鹽埕區,鹽新段,70000,23000
鹽埕區,鹽中段,70000,30800
鹽埕區,興橋段,70000,33300
鹽埕區,興福段,70000,36300
鹽埕區,興仁段,70000,44200
鹽埕區,大榮段,70000,51700
鹽埕區,大勇段,70000,53600
鹽埕區,鹽國段,70000,73180
鹽埕區,興仁段,70001,44200
鹽埕區,鹽府段,80000,11700
鹽埕區,大成段,80000,12700
鹽埕區,大智段,80000,13500
鹽埕區,鹽北段,80000,13500
鹽埕區,大東段,80000,17000
鹽埕區,鹽中段,80000,19565
鹽埕區,鹽壽段,80000,22039
鹽埕區,鹽新段,80000,23000
鹽埕區,興橋段,80000,33300
鹽埕區,興福段,80000,35500
鹽埕區,興仁段,80000,48620
鹽埕區,大榮段,80000,51700
鹽埕區,大勇段,80000,53600
鹽埕區,鹽國段,80000,73180
鹽埕區,鹽北段,80001,13500
鹽埕區,鹽國段,80001,59000
鹽埕區,鹽北段,80002,13500
鹽埕區,鹽府段,90000,11700
鹽埕區,大智段,90000,13500
鹽埕區,鹽北段,90000,13500
鹽埕區,大成段,90000,16500
鹽埕區,大東段,90000,17000
