﻿區域,中堂小計,男輓聯,女輓聯,小計,備註
合計,10,158,138,296,
鹽埕,0,4,0,4,
鼓山,0,5,4,9,
左營,1,4,4,8,
楠梓,0,4,3,7,
三民,0,24,23,47,
新興,0,4,4,8,
前金,0,0,2,2,
苓雅,1,9,16,25,
前鎮,2,12,5,17,
旗津,0,1,1,2,
小港,0,6,4,10,
鳳山,2,22,25,47,
林園,0,1,1,2,
大寮,1,6,2,8,
大樹,0,10,2,12,
大社,0,3,2,5,
仁武,1,4,4,8,
鳥松,1,10,4,14,
岡山,0,3,5,8,
橋頭,0,3,5,8,
燕巢,0,4,0,4,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,0,2,4,6,
湖內,0,0,1,1,
茄萣,0,2,0,2,
永安,0,0,1,1,
彌陀,0,1,3,4,
梓官,0,1,3,4,
旗山,0,2,2,4,
美濃,1,3,3,6,
六龜,0,3,4,7,
甲仙,0,0,0,0,
杉林,0,1,0,1,
內門,0,4,1,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
