﻿項目,合計金額,合計百分比,高雄市政府財政局動產質借所金額,高雄市政府財政局動產質借所百分比,高雄市輪船股份有限公司金額,高雄市輪船股份有限公司百分比
盈餘之部,"170,982",100,"170,982",100,,
本期淨利,"11,616",6.79,"11,616",6.79,,
累積盈餘,"159,366",93.21,"159,366",93.21,,
分配之部,"170,982",100,"170,982",100,,
地方政府所得者,"3,126",1.83,"3,126",1.83,,
股（官）息紅利,"3,126",1.83,"3,126",1.83,,
留存事業機關者,"167,856",98.17,"167,856",98.17,,
未分配盈餘,"167,856",98.17,"167,856",98.17,,
虧損之部,"953,168",100,,,"953,168",100
本期淨損,"62,825",6.59,,,"62,825",6.59
累積虧損,"890,343",93.41,,,"890,343",93.41
填補之部,"953,168",100,,,"953,168",100
事業機關負擔者,"953,168",100,,,"953,168",100
待填補之虧損,"953,168",100,,,"953,168",100
