單位,受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
第一大隊,589,1,62,122,0,1,0,0,0,0,0,17,9279,14,3197,900
第一大隊一中隊,281,1,34,66,0,0,0,0,0,0,0,12,4952,1,1656,900
新興分隊,68,1,8,17,0,0,0,0,0,0,0,6,1188,0,420,900
前金分隊,55,0,8,14,0,0,0,0,0,0,0,2,802,1,266,0
苓雅分隊,158,0,18,35,0,0,0,0,0,0,0,4,2962,0,970,0
第一大隊二中隊,308,0,28,56,0,1,0,0,0,0,0,5,4327,13,1541,0
旗津分隊,51,0,5,6,0,0,0,0,0,0,0,0,531,9,208,0
瑞隆分隊,105,0,9,21,0,0,0,0,0,0,0,0,1737,2,586,0
前鎮分隊,84,0,10,12,0,1,0,0,0,0,0,4,1170,1,428,0
成功分隊,68,0,4,17,0,0,0,0,0,0,0,1,889,1,319,0
第二大隊,724,0,76,159,0,0,0,0,0,0,0,23,11565,18,3974,0
第二大隊一中隊,321,0,39,77,0,0,0,0,0,0,0,20,5242,7,1784,0
鼎金分隊,88,0,9,28,0,0,0,0,0,0,0,15,1281,2,449,0
大昌分隊,111,0,15,19,0,0,0,0,0,0,0,0,1988,1,663,0
十全分隊,122,0,15,30,0,0,0,0,0,0,0,5,1973,4,672,0
第二大隊二中隊,403,0,37,82,0,0,0,0,0,0,0,3,6323,11,2190,0
左營小隊,11,0,3,3,0,0,0,0,0,0,0,0,136,0,51,0
左營分隊,75,0,6,13,0,0,0,0,0,0,0,0,1255,4,453,0
新莊分隊,115,0,9,22,0,0,0,0,0,0,0,1,1911,4,628,0
中華分隊,107,0,12,25,0,0,0,0,0,0,0,2,1691,3,578,0
鼓山分隊,95,0,7,19,0,0,0,0,0,0,0,0,1330,0,480,0
第三大隊,925,2,95,134,2,0,0,0,0,0,0,39,10815,59,4009,506
第三大隊三中隊,170,0,20,31,0,0,0,0,0,0,0,3,1895,11,743,0
大林分隊,32,0,2,4,0,0,0,0,0,0,0,0,335,1,139,0
高桂分隊,84,0,11,17,0,0,0,0,0,0,0,3,870,4,333,0
小港分隊,54,0,7,10,0,0,0,0,0,0,0,0,690,6,271,0
第三大隊一中隊,368,1,35,61,2,0,0,0,0,0,0,25,4831,12,1692,500
鳳祥分隊,107,0,12,12,0,0,0,0,0,0,0,2,1206,7,439,0
五甲分隊,77,0,9,15,0,0,0,0,0,0,0,18,1111,2,412,0
鳳山分隊,184,1,14,34,2,0,0,0,0,0,0,5,2514,3,841,500
第三大隊二中隊,387,1,40,42,0,0,0,0,0,0,0,11,4089,36,1574,6
大寮分隊,147,1,13,15,0,0,0,0,0,0,0,3,1629,2,608,6
中庄分隊,100,0,12,15,0,0,0,0,0,0,0,5,1205,23,459,0
林園分隊,140,0,15,12,0,0,0,0,0,0,0,3,1255,11,507,0
第四大隊,821,3,65,115,0,0,0,0,0,0,0,19,8540,171,3261,600
第四大隊三中隊,214,0,18,45,0,0,0,0,0,0,0,9,2549,4,891,0
楠梓分隊,102,0,11,21,0,0,0,0,0,0,0,8,1179,0,431,0
