﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
"詮利企業股份有限公司
(111.03.02登記廢止)",99665390,歇業,高雄市橋頭區東林里里林東路興樹巷１號,橋頭鄉德松段６１１地號,339.72,82.25,"25金屬製品製造業,29機械設備製造業"
"僑茂機械廠股份有限公司
(111.03.10登記廢止)",99663806,歇業,高雄市仁武區烏林里仁心路３０５號,仁武鄉蛇子形段１１４７地號,1748,478,"25金屬製品製造業,29機械設備製造業"
"泰山企業股份有限公司路竹廠
(111.03.15登記廢止)",99662877,歇業,高雄市路竹區北嶺里中山南路４１號,"路竹鄉北嶺墘５之１０地號,路竹鄉北嶺墘５之１７地號,路竹鄉北嶺墘５之１８地號,路竹鄉北嶺墘５之９地號",7870,1324.8,25金屬製品製造業
"達揚實業有限公司
(111.03.16登記廢止)",99665393,歇業,高雄市燕巢區安招里中民路７９３巷１０號,燕巢區援巢右段２３４－１１地號,319,187.2,23非金屬礦物製品製造業
"順雄實業有限公司
(111.03.02登記廢止)",99664536,歇業,高雄市大樹區九曲里瓦厝街３巷１５號,大樹鄉曹公段２２９之４地號,217.18,150.1,"25金屬製品製造業,29機械設備製造業"
"日源華司有限公司
(111.03.21登記廢止)",99665325,歇業,高雄市岡山區竹圍里嘉新東路7-2號,岡山區五甲尾段８５７、８５８部份地號,1524.78,972.37,25金屬製品製造業
"世豐螺絲股份有限公司永安廠
(111.03.02登記廢止)",99661663,歇業,高雄市永安區維新里永工三路１號,永安鄉竹子港段１０７９地號部份土地,3600,1972.92,25金屬製品製造業
"馥妍生技實業社
(111.03.02登記廢止)",99665445,歇業,高雄市燕巢區安招里安林二街１２之１號,燕巢鄉安西段６７６地號,220.67,100,19其他化學製品製造業
"汶旦堂食品有限公司岡山廠
(111.03.02登記廢止)",99685570,歇業,高雄市岡山區灣裡里岡山北路１９３巷２２號,岡山鎮灣裡西段304地號,1268,444.52,08食品製造業
"鈺竑金屬企業有限公司二廠
(111.03.16登記廢止)",99704980,歇業,高雄市大寮區潮寮里田單六街１４號,大寮鄉赤崁段潮州寮小段６７１４之２４地號,1035,163.17,24基本金屬製造業
"亞帝發工業股份有限公司
(111.03.22登記廢止)",99709930,歇業,高雄市岡山區本洲里本工西一路１號,"岡山鎮岡工段239地號,岡山鎮岡工段241地號,岡山鎮岡工段243地號",8182.69,3292.43,31其他運輸工具及其零件製造業
"盛偉精密科技有限公司
(111.03.17登記廢止)",99712066,歇業,高雄市燕巢區角宿里四林路１之８號,"燕巢區北角宿段788地號,燕巢區北角宿段789地號",2377.91,1574.45,29機械設備製造業
"程竑工程有限公司
(111.03.02登記廢止)",12000020,歇業,高雄市鳳山區鎮北里鳳仁路102之13號,鳳山市牛潮埔段1114之7地號,215,150.5,"25金屬製品製造業,29機械設備製造業"
"躍上國際有限公司
(111.03.16登記廢止 )",64007660,歇業,高雄市鳥松區仁美里美山路19巷8之10號,鳥松區大?腿段1604-4地號,296,168.58,08食品製造業
"源通精密股份有限公司
(111.03.17登記廢止)",64008370,歇業,高雄市大寮區大寮里裕民街2號2樓,大寮區赤崁段潮州寮三小段6562地號(部分使用),0,339.91,"27電腦、電子產品及光學製品製造業,25金屬製品製造業,29機械設備製造業"
"璞方實業有限公司
(111.03.17登記廢止)",64008404,歇業,高雄市岡山區灣裡里育才路56巷31號,岡山區灣裡西段585地號,414.45,165.79,28電力設備及配備製造業
"瑾麗特殊建材製造有限公司
(111.03.17登記廢止)",64008739,歇業,高雄市燕巢區鳳雄里鳳旗路352號,燕巢區鳳龍段999地號(部分使用),157.5,157.5,"14木竹製品製造業,23非金屬礦物製品製造業"
"承洲有限公司
(111.03.24登記廢止)",64008754,歇業,高雄市大寮區新厝里鳳林二路293-48號,大寮區新厝北段127、128地號,231.45,211.1,26電子零組件製造業
"漢威股份有限公司
(111.3.4登記廢止)",99662828,公告廢止,高雄市阿蓮區復安里復安路９５之５０號,阿蓮鄉九 段１１０７地號,1276,480.48,28電力設備及配備製造業
