﻿日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,103803,5246670,1961,324,74,43,0,0,0,0,0,0,0,444,43,0,3830,6719,242085,
2,209015,5455685,4276,494,20,0,0,0,0,0,0,0,0,779,57,0,4887,10513,252598,
3,207289,5662974,4194,502,19,2,0,0,0,0,0,0,0,826,45,0,5766,11354,263952,
4,154324,5817298,3031,392,34,1,0,0,0,0,0,0,0,684,52,0,3503,7697,271649,
5,25522,5842820,442,216,24,0,0,0,0,0,0,0,0,75,12,0,284,1053,272702,
6,17347,5860167,338,114,0,0,0,0,0,0,0,0,0,41,9,0,287,789,273491,
7,18062,5878229,311,105,26,47,0,0,0,0,0,0,0,53,8,0,263,813,274304,
8,80480,5958709,1402,500,72,42,0,0,0,0,0,0,0,312,48,0,1201,3577,277881,
9,119200,6077909,2189,660,97,49,0,0,0,0,0,0,0,400,56,0,2193,5644,283525,
10,0,6077909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283525,休園
11,17069,6094978,285,34,59,49,0,0,3,15,0,0,0,57,5,0,353,860,284385,
12,4721,6099699,109,7,0,0,0,0,0,0,0,0,0,6,1,0,122,245,284630,
13,15877,6115576,214,20,27,322,0,0,0,0,0,0,0,24,5,0,160,772,285402,
14,17343,6132919,322,39,15,95,0,0,0,0,0,0,0,44,11,0,267,793,286195,
15,70774,6203693,1318,347,107,28,0,0,0,0,0,0,0,204,18,0,1170,3192,289387,
16,98277,6301970,1797,490,211,15,0,0,0,0,0,0,0,265,35,0,1763,4576,293963,
17,0,6301970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293963,休園
18,17745,6319715,321,47,4,90,0,0,0,0,0,0,0,66,9,0,522,1059,295022,
19,11332,6331047,234,34,0,0,0,0,0,0,0,0,0,34,8,0,339,649,295671,
20,13839,6344886,287,61,0,0,0,0,0,0,0,0,0,30,7,0,303,688,296359,
21,22312,6367198,296,98,103,101,0,0,21,84,0,0,0,44,20,0,447,1214,297573,
22,44038,6411236,703,286,125,109,0,0,0,0,0,0,0,113,36,0,717,2089,299662,
23,56767,6468003,1081,396,0,20,0,0,0,0,0,0,0,146,19,0,677,2339,302001,
24,0,6468003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302001,休園
25,28578,6496581,484,113,29,94,10,249,0,0,0,0,0,51,6,0,483,1519,303520,
26,11914,6508495,243,74,0,0,0,0,0,0,0,0,0,20,2,0,248,587,304107,
27,12440,6520935,239,76,0,0,0,0,0,0,0,0,0,34,12,0,191,552,304659,
28,17009,6537944,304,126,0,0,0,0,0,0,0,0,0,57,23,0,370,880,305539,
29,88248,6626192,1599,570,76,33,0,0,0,0,0,0,0,271,42,0,1308,3899,309438,
30,145784,6771976,2694,810,149,46,0,0,0,0,0,0,0,459,42,0,2214,6414,315852,
假日,1377999,X,26245,5771,984,388,0,0,0,0,0,0,0,4903,493,0,29229,68013,X,
合計,1629109,X,30674,6935,1271,1186,10,249,24,99,0,0,0,5539,631,0,33868,80486,X,
,,(前月份收入累計為5142867),,,,,,,,,,,,,,,,,,
