科目,合計金額,合計百分比,高雄市政府財政局動產質借所金額,高雄市政府財政局動產質借所百分比,高雄市輪船股份有限公司金額,高雄市輪船股份有限公司百分比
營業收入,194638,100,39367,100,155271,100
勞務收入,130879,67.24,0,0,130879,84.29
金融保險收入,33367,17.14,33367,84.76,0,0
其他營業收入,30392,15.61,6000,15.24,24392,15.71
營業成本,206920,106.31,4865,12.36,202055,130.13
勞務成本,202055,103.81,0,0,202055,130.13
金融保險成本,785,0.4,785,1.99,0,0
其他營業成本,4080,2.1,4080,10.36,0,0
營業毛利,-12282,6.31,34502,87.64,-46784,30.13
營業費用,29251,15.03,19391,49.26,9860,6.35
業務費用,14793,7.6,14793,37.58,0,0
管理費用,14458,7.43,4598,11.68,9860,6.35
營業利益,-41533,21.34,15111,38.38,-56644,36.48
營業外收入,1308,0.67,0,0,1308,0.84
其他營業外收入,1308,0.67,0,0,1308,0.84
營業外費用,8080,4.15,591,1.5,7489,4.82
財務費用,6845,3.52,0,0,6845,4.41
其他營業外費用,1235,0.63,591,1.5,644,0.41
營業外利益,-6772,3.48,-591,1.5,-6181,3.98
稅前淨利,-48305,24.82,14520,36.88,-62825,40.46
所得稅費用,2904,1.49,2904,7.38,0,0
繼續營業單位本期淨利損,-51209,26.31,11616,29.51,-62825,40.46
