﻿行政區,死亡人數_男_零至十二歲,死亡人數_男_十二至十八歲,死亡人數_男_十八至六十五歲,死亡人數_男_六十五歲以上,死亡人數_女_零至十二歲,死亡人數_女_十二至十八歲,死亡人數_女_十八至六十五歲,死亡人數_女_六十五歲以上,失蹤人數_男_零至十二歲,失蹤人數_男_十二至十八歲,失蹤人數_男_十八至六十五歲,失蹤人數_男_六十五歲以上,失蹤人數_女_零至十二歲,失蹤人數_女_十二至十八歲,失蹤人數_女_十八至六十五歲,失蹤人數_女_六十五歲以上,重傷人數_男_零至十二歲,重傷人數_男_十二至十八歲,重傷人數_男_十八至六十五歲,重傷人數_男_六十五歲以上,重傷人數_女_零至十二歲,重傷人數_女_十二至十八歲,重傷人數_女_十八至六十五歲,重傷人數_女_六十五歲以上,輕傷人數_男_零至十二歲,輕傷人數_男_十二至十八歲,輕傷人數_男_十八至六十五歲,輕傷人數_男_六十五歲以上,輕傷人數_女_零至十二歲,輕傷人數_女_十二至十八歲,輕傷人數_女_十八至六十五歲,輕傷人數_女_六十五歲以上,建物全倒_棟,建物全倒_戶,建物半倒_棟,建物半倒_戶,搶救災民人數,消防人員,義消人員,民間救難團體,義勇特搜隊,警察,義警,民防,國軍,其他1,車輛,船艇,直升機,其他2
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,18,0,0,145,0,0,0
鼓山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,15,0,0,0
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,4,0,0,0
楠梓區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,85,10,10,0,0,24,0,0,0
三民區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,858,15,0,0,0,408,0,0,0
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,182,0,6,0,0,98,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,290,0,4,0,0,152,0,0,0
苓雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,283,10,0,0,0,29,0,0,0
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,320,0,20,0,0,181,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,7,0,0,0
