﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83496647,駿捷有限公司,高雄市路竹區大同路513巷101號1樓,鐘立吉,"500,000",108/12/13,1085493610
83496652,穎澄有限公司,高雄市三民區大享路56之6號5樓,曾彥穎,"100,000",108/12/16,1085493210
83496668,忠諭企業有限公司,高雄市岡山區協仁街36巷56號1樓,蔣忠諭,"100,000",108/12/16,1085494450
83496674,英連國際有限公司,高雄市三民區自立一路478號,林煜盛,"30,000",108/12/16,1085494820
83496689,安能聚健康生技有限公司,高雄市新興區復興一路49號3樓之6,董凡 ,"500,000",108/12/16,1085494760
83496695,富得博特有限公司,高雄市苓雅區光華一路226號6樓,趙偉祚,"499,000",108/12/16,1085484081
83496702,彬果旺興業有限公司,高雄市三民區永吉街43號1樓,陳岳彬,"100,000",108/12/16,1085495780
83496718,有光生活有限公司,高雄市新興區中山一路14號6樓之8,李詠祈,"6,000,000",108/12/16,1085495590
83496724,祿興科技有限公司,高雄市美濃區新興街41號,張國健,"500,000",108/12/16,1085495820
83496739,村成有限公司,高雄市苓雅區林泉街23號1樓,林怡君,"10,000,000",108/12/16,1085492411
83496745,竣昱工程有限公司,高雄市前鎮區衙忠路15號1樓,李欣蓮,"200,000",108/12/16,1085496340
83496766,華?行有限公司,高雄市三民區安東街64號2樓,陳天雄,"6,000,000",108/12/16,1085455262
83496772,無限大腦有限公司,高雄市苓雅區四維三路263號9樓,謝振銘,"10,000",108/12/17,1085496050
83496787,沃田資產開發有限公司,高雄市苓雅區四維四路167號8樓,王婉姑,"20,000,000",108/12/17,1085497280
83496793,威德起重工程有限公司,高雄市鳳山區鳳東路492號一樓,邱思維,"2,000,000",108/12/17,1085496800
83496800,太龍開發有限公司,高雄市左營區明誠二路524號2樓,陳貴雅,"130,000",108/12/17,1085487241
83496816,老魯記有限公司,高雄市鳳山區建國路3段69號21樓,曾英傑,"2,000,000",108/12/17,1085489091
83496822,逸豐保險代理人有限公司,高雄市前鎮區鎮川一巷33號,楊偉良,"5,000,000",108/12/17,1085496790
83496837,桅騍品質檢驗檢測有限公司,高雄市苓雅區四維四路199號12樓,ALCIDEMARIA CALISTI,"499,750",108/12/17,1085496830
83496843,大正電力有限公司,高雄市彌陀區中正路1巷6號1樓,李春嬿,"10,000,000",108/12/17,1085495810
83496858,義晨興有限公司,高雄市阿蓮區中山路124號1樓,陳盛豐,"3,300,000",108/12/17,1085496850
83496864,尼亞斯國際有限公司,高雄市苓雅區四維四路2號8樓之5,劉信宏,"500,000",108/12/17,1085497210
83496870,洋宇興業有限公司,高雄市左營區城峰路12號11樓之5,蔡黃雅麗,"100,000",108/12/17,1085491951
83496885,冬鄉鍋物餐飲有限公司,高雄市鼓山區西藏街177號1樓,黃靜怡,"1,000,000",108/12/17,1085497950
83496891,浤新工程設計有限公司,高雄市小港區復華路63巷3號1樓,吳政諺,"100,000",108/12/17,1085497180
83496908,臺原管理顧問股份有限公司,高雄市前鎮區中山二路260號11樓,李代昌,"2,000,000",108/12/18,1085487781
83496914,合興商業有限公司,高雄市仁武區仁雅街11之3號1樓,王凱信,"1,500,000",108/12/17,1085497740
83496920,富威國際控股有限公司,高雄市鳳山區新富路243號2樓,陳麗貞,"300,000",108/12/17,1085498320
83496935,崧崴有限公司,高雄市仁武區赤貴街38巷5號1樓,梁柏鈞,"100,000",108/12/17,1085498260
83496941,佳巖網路科技有限公司,高雄市左營區明誠二路491號9樓之1,,"10,000",108/12/17,1085498690
83496956,雞姥姥雞湯有限公司,高雄市鳳山區文鳳路10號1樓,廖苡辰,"850,000",108/12/17,1085497930
83496962,台灣網二有限公司,高雄市鳳山區瑞隆東路37、39號,李芳玲,"1,000,000",108/12/17,1085499050
83496978,海洋品管有限公司,高雄市新興區民權一路251號27樓,蔡蟬毅,"700,000",108/12/17,1085498570
83496983,想設計印刷有限公司,高雄市鳳山區文殿街72巷9號1樓,陳菊華,"1,000,000",108/12/17,1085489431
83496999,農展有限公司,高雄市前鎮區民權二路8號10樓之2,紀志鋐,"500,000",108/12/17,1085498990
83497006,群慶有限公司,高雄市前鎮區民權二路8號10樓之2,黃永隆,"500,000",108/12/18,1085499000
83497012,普登斯國際貿易有限公司,高雄市鳳山區新昌街54之2號,蔡瑜源,"2,100,000",108/12/18,1085466082
83497033,和泰美妝有限公司,高雄市新興區中山一路264之1號,郭彥廷,"3,000,000",108/12/18,1085499160
83497049,冠芋企業有限公司,高雄市楠梓區德惠路32號1樓,曾坤賦,"1,000,000",108/12/18,1085499980
83497054,翔鴻電機有限公司,高雄市大寮區山頂路162號1樓,黃川來,"2,000,000",108/12/18,1085500030
83497060,呈洋貿易有限公司,高雄市苓雅區同慶路120號4樓,王智揚,"50,000",108/12/18,1085499180
83497076,錦上環境顧問有限公司,高雄市小港區平和路198號1樓,沈慧珊,"200,000",108/12/18,1085490771
83497081,飛帆國際貿易有限公司,高雄市前鎮區興仁路151巷48號1樓,張文?,"100,000",108/12/18,1085499730
83497097,昀通有限公司,高雄市三民區建工路287巷10號1樓,吳仁煌,"1,000,000",108/12/18,1085498250
83497104,台灣中成壓縮機股份有限公司,高雄市前鎮區千富街241巷6號,李斌,"6,000,000",108/12/18,1085476931
83497110,欣禾鑫工程有限公司,高雄市三民區建工路229巷12號2樓,吳志賢,"1,000,000",108/12/18,1085499170
83497126,東益科技股份有限公司,高雄市三民區九如一路551號5樓之1,吳明宗,"10,000,000",108/12/18,1085498940
