﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/5/1,0.57,
1，2，4-Trimethylbenze,2020/5/1,1.9,
1，3，5-Trimethylbenze,2020/5/1,0.49,
1-Butene,2020/5/1,0.4,
1-Hexene,2020/5/1,0,
1-Pentene,2020/5/1,0.01,
2，2，4-Trimethylpenta,2020/5/1,1.74,
2，2-Dimethylbutane,2020/5/1,0.03,
2，3，4-Trimethylpenta,2020/5/1,0.74,
2，3-Dimethylbutane,2020/5/1,0.73,
2，3-Dimethylpentane,2020/5/1,0.09,
2，4-Dimethylpentane,2020/5/1,0,
2-Methylheptane,2020/5/1,0.14,
2-Methylhexane,2020/5/1,0.97,
2-Methylpentane,2020/5/1,2.08,
3-Methylheptane,2020/5/1,0.16,
3-Methylhexane,2020/5/1,1.2,
3-Methylpentane,2020/5/1,1.07,
Acetylene,2020/5/1,6.01,
Benzene,2020/5/1,2.1,
cis-2-Butene,2020/5/1,0.02,
cis-2-Pentene,2020/5/1,0.03,
Cyclohexane,2020/5/1,0.66,
Cyclopentane,2020/5/1,0.46,
Ethane,2020/5/1,4.75,
Ethylbenzene,2020/5/1,2.44,
Ethylene,2020/5/1,4.46,
iso-Pentane,2020/5/1,5.1,
Isobutane,2020/5/1,3.7,
Isoprene,2020/5/1,0.6,
Isopropylbenzene,2020/5/1,0.01,
m，p-Xylene,2020/5/1,7.22,
m-Diethylbenzene,2020/5/1,0,
m-Ethyltoluene,2020/5/1,1.37,
Methylcyclohexane,2020/5/1,0.03,
Methylcyclopentane,2020/5/1,0.79,
n-Butane,2020/5/1,8.67,
n-Decane,2020/5/1,0.43,
n-Dodecane,2020/5/1,0.96,
n-Heptane,2020/5/1,0.79,
n-Hexane,2020/5/1,1.07,
n-Nonane,2020/5/1,0.15,
n-Octane,2020/5/1,0.27,
n-Pentane,2020/5/1,1.42,
n-Propylbenzene,2020/5/1,0.32,
n-Undecane,2020/5/1,0.44,
o-Ethyltoluene,2020/5/1,0.51,
o-Xylene,2020/5/1,2.71,
p-Diethylbenzene,2020/5/1,0.06,
p-Ethyltoluene,2020/5/1,0.43,
Propane,2020/5/1,7,
Proplyene,2020/5/1,2.2,
Styrene,2020/5/1,0.02,
t-2-Butene,2020/5/1,0.05,
t-2-Pentene,2020/5/1,0.47,
Toluene,2020/5/1,15.95,
1，2，3-Trimethylbenze,2020/5/2,1,
1，2，4-Trimethylbenze,2020/5/2,2.99,
1，3，5-Trimethylbenze,2020/5/2,0.93,
1-Butene,2020/5/2,4.21,
1-Hexene,2020/5/2,0.01,
1-Pentene,2020/5/2,0.23,
2，2，4-Trimethylpenta,2020/5/2,2.59,
2，2-Dimethylbutane,2020/5/2,0.51,
2，3，4-Trimethylpenta,2020/5/2,1.04,
2，3-Dimethylbutane,2020/5/2,1.33,
2，3-Dimethylpentane,2020/5/2,0.45,
2，4-Dimethylpentane,2020/5/2,0.03,
2-Methylheptane,2020/5/2,0.26,
2-Methylhexane,2020/5/2,1.37,
2-Methylpentane,2020/5/2,3.83,
3-Methylheptane,2020/5/2,0.3,
3-Methylhexane,2020/5/2,1.65,
3-Methylpentane,2020/5/2,1.95,
Acetylene,2020/5/2,2.78,
Benzene,2020/5/2,4.03,
cis-2-Butene,2020/5/2,0.83,
cis-2-Pentene,2020/5/2,0.71,
Cyclohexane,2020/5/2,0.38,
Cyclopentane,2020/5/2,0.86,
Ethane,2020/5/2,3.78,
Ethylbenzene,2020/5/2,3.64,
Ethylene,2020/5/2,4.55,
iso-Pentane,2020/5/2,15.61,
Isobutane,2020/5/2,12.94,
Isoprene,2020/5/2,1.15,
Isopropylbenzene,2020/5/2,0.12,
m，p-Xylene,2020/5/2,11.61,
m-Diethylbenzene,2020/5/2,0.01,
m-Ethyltoluene,2020/5/2,2.09,
Methylcyclohexane,2020/5/2,0.25,
Methylcyclopentane,2020/5/2,1.47,
n-Butane,2020/5/2,27.11,
n-Decane,2020/5/2,0.41,
n-Dodecane,2020/5/2,0.77,
n-Heptane,2020/5/2,1.09,
n-Hexane,2020/5/2,2.08,
n-Nonane,2020/5/2,0.22,
n-Octane,2020/5/2,0.48,
n-Pentane,2020/5/2,3.77,
n-Propylbenzene,2020/5/2,0.53,
n-Undecane,2020/5/2,0.45,
o-Ethyltoluene,2020/5/2,0.76,
o-Xylene,2020/5/2,4.63,
p-Diethylbenzene,2020/5/2,0.33,
p-Ethyltoluene,2020/5/2,0.86,
Propane,2020/5/2,35.14,
Proplyene,2020/5/2,5.16,
Styrene,2020/5/2,0.14,
t-2-Butene,2020/5/2,1.68,
t-2-Pentene,2020/5/2,2.09,
Toluene,2020/5/2,19.95,
1，2，3-Trimethylbenze,2020/5/3,0.88,
1，2，4-Trimethylbenze,2020/5/3,2.38,
1，3，5-Trimethylbenze,2020/5/3,0.69,
1-Butene,2020/5/3,0.72,
1-Hexene,2020/5/3,0,
1-Pentene,2020/5/3,0.01,
2，2，4-Trimethylpenta,2020/5/3,1.67,
2，2-Dimethylbutane,2020/5/3,0.05,
2，3，4-Trimethylpenta,2020/5/3,0.73,
2，3-Dimethylbutane,2020/5/3,0.68,
2，3-Dimethylpentane,2020/5/3,0.04,
2，4-Dimethylpentane,2020/5/3,0,
2-Methylheptane,2020/5/3,0.15,
2-Methylhexane,2020/5/3,0.69,
2-Methylpentane,2020/5/3,1.8,
3-Methylheptane,2020/5/3,0.17,
3-Methylhexane,2020/5/3,0.91,
3-Methylpentane,2020/5/3,0.93,
Acetylene,2020/5/3,4.23,
Benzene,2020/5/3,6.95,
