﻿行政區別,徵收筆數,合計徵收面積公頃,國防事業,交通事業,公用事業,水利事業,公共衛生及環境保護事業,政府機關地方自治機關及其他公共建築,教育學術及文化事業,社會福利事業,國營事業,其他,合計補償費用新台幣元,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
總計,78,0.991569, - ,0.196032, - ,0.795537, - , - , - , - , - , - ,"72,407,651","70,456,885","1,543,672", - , - ,"407,094"
鹽埕區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鼓山區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
左營區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
楠梓區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
三民區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
新興區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
前金區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
苓雅區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
前鎮區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
旗津區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
小港區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鳳山區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
林園區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
大寮區,52,0.351189, - ,0.058633, - ,0 .292556, - , - , - , - , - , - ,"35,762,978","35,762,978", - , - , - , - 
大樹區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
大社區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
仁武區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鳥松區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
岡山區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
橋頭區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
燕巢區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
田寮區,13,0.162696, - , - , - ,0.162696, - , - , - , - , - , - ,"3,457,400","2,115,280","1,328,776", - , - ,"13,344"
阿蓮區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
路竹區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
湖內區,2,0.002851, - , - , - ,0.002851, - , - , - , - , - , - ,"96,927","96,927", - , - , - , - 
茄萣區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
永安區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
彌陀區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
梓官區,7,0.073599, - ,0.073599, - , - , - ,, - , - , - , - ,"24,677,569","24,677,569", - , - , - , - 
旗山區,1,0.3283, - , - , - ,0.3283, - , - , - , - , - , - ,"6,846,346","6,237,700","214,896", - , - ,"393,750"
美濃區,1,0.009134, - , - , - ,0.009134, - , - , - , - , - , - ,"1,416,501","1,416,501", - , - , - , - 
六龜區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
甲仙區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
杉林區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
內門區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
茂林區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
桃源區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
那瑪夏區,2,0.0638, - ,0.0638, - , - , - , - , - , - , - , - ,"149,930","149,930", - , - , - , - 
