﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,30,36,1525.46,35,2158.41
鼓山區,237,226,114499.82,235,26906.34
左營區,284,267,81012.98,272,25976.32
楠梓區,353,376,252887.61,350,40582.53
三民區,483,550,143791.06,490,46063.01
新興區,84,96,18301.53,91,7617.89
前金區,55,78,7537.81,60,5256.97
苓雅區,181,224,20107.02,184,19352.7
前鎮區,226,282,143207.58,200,18993.81
旗津區,10,12,1033.44,1,108.92
小港區,166,161,97017.52,156,16161.68
鳳山區,502,572,449843.89,504,49851
林園區,54,131,106581.73,39,4729.74
大寮區,155,340,87871.49,89,11638.18
大樹區,45,70,34859.18,15,1674.95
大社區,44,75,11110.46,28,3005.73
仁武區,172,235,44145.53,164,29595.84
鳥松區,64,102,28697.7,53,6530.66
岡山區,126,154,135526.64,91,11901.06
橋頭區,39,58,53008.11,30,3624.07
燕巢區,31,44,19911.52,13,2031.24
田寮區,12,17,15303.82,0,0
阿蓮區,25,30,31291.01,9,9148.6
路竹區,70,83,27522.22,24,4946.33
湖內區,31,39,9974.56,22,3335.68
茄萣區,24,43,11709.85,13,2077.35
永安區,7,18,22482.43,5,3225.84
彌陀區,15,21,4356.75,6,856.9
梓官區,36,45,13168.73,24,3961.99
旗山區,26,42,25513.43,9,1112.2
美濃區,41,57,28007.59,12,1871.13
六龜區,53,55,46774.1,4,618.21
甲仙區,6,8,11295.75,4,370.6
杉林區,18,44,35452.34,1,137.11
內門區,16,29,23664.36,1,94.4
桃源區,31,36,89870.28,0,0
那瑪夏區,1,1,2080,0,0
總計,3753,4657,2250945.3,3234,365517.39
