﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,4,48.49,2,49.46
鼓山區,6,13,919.71,5,826.63
左營區,4,5,389.48,4,802.72
楠梓區,2,4,156.75,2,273.85
三民區,10,19,424.05,10,954.17
新興區,2,3,52.65,2,512.75
前金區,1,1,7.22,1,26.6
苓雅區,3,3,77.12,3,264.38
前鎮區,10,11,455.62,10,1123.54
旗津區,1,1,257.71,0,0
小港區,4,5,238.53,3,364.6
鳳山區,4,5,251.02,3,482.65
林園區,2,4,104.75,2,201.57
大寮區,7,18,3937.18,3,284.27
大樹區,5,7,2951.67,0,0
仁武區,3,5,1409.75,2,437.33
鳥松區,3,7,1569.77,2,187.83
岡山區,3,6,220.53,4,4077.12
橋頭區,1,1,153.9,0,0
燕巢區,3,4,705.88,0,0
阿蓮區,1,1,10.36,0,0
湖內區,1,1,1785,0,0
茄萣區,1,1,33.28,1,64.94
永安區,2,2,2045.67,0,0
梓官區,2,3,167.05,1,86.4
旗山區,1,1,3367.07,0,0
美濃區,4,11,7804.28,1,97.66
六龜區,1,1,1416.82,0,0
杉林區,2,3,7878.67,0,0
內門區,2,3,4738.42,0,0
那瑪夏區,1,1,205,0,0
總計,94,154,43783.4,61,11118.47
