﻿區域,受理件數,119電話,110電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額至千元
三民區,474,474,0,0,0,0,0,0,0,0,0,0,0,0,14,7180,5,2339,0,0,0,0
小港區,233,233,0,0,0,0,0,0,0,0,0,0,0,0,3,2907,30,1142,0,0,0,0
左營區,215,215,0,0,0,0,0,0,0,0,0,0,0,0,4,3098,17,1019,0,0,0,0
前金區,68,68,0,0,0,0,0,0,0,0,0,0,0,0,0,905,2,299,0,0,0,0
前鎮區,288,288,0,0,0,0,0,0,0,0,0,0,0,0,6,4261,16,1540,0,0,0,0
苓雅區,277,277,0,0,0,0,0,0,0,0,0,0,0,0,0,4013,14,1274,0,0,0,0
新興區,85,85,0,0,0,0,0,0,0,0,0,0,0,0,1,1560,1,535,0,0,0,0
楠梓區,242,242,0,0,0,0,0,0,0,0,0,0,0,0,4,2934,42,993,0,0,0,0
鼓山區,171,171,0,0,0,0,0,0,0,0,0,0,0,0,3,2550,10,859,0,0,0,0
旗津區,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,473,3,174,0,0,0,0
鹽埕區,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,619,0,205,0,0,0,0
那瑪夏區,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,39,5,20,0,0,0,0
大社區,120,120,0,0,0,0,0,0,0,0,0,0,0,0,4,1136,124,440,0,0,0,0
大寮區,338,337,1,0,0,0,0,0,0,0,0,0,0,0,4,3652,25,1298,0,0,0,0
大樹區,104,104,0,0,0,0,0,0,0,0,0,0,0,0,2,819,63,333,0,0,0,0
仁武區,221,221,0,0,0,0,0,0,0,0,0,0,0,0,3,2528,16,939,0,0,0,0
內門區,51,51,0,0,0,0,0,0,0,0,0,0,0,0,1,425,240,193,0,0,0,0
六龜區,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,394,52,167,0,0,0,0
永安區,48,48,0,0,0,0,0,0,0,0,0,0,0,0,4,400,48,177,0,0,0,0
田寮區,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,358,68,163,0,0,0,0
甲仙區,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,195,121,85,0,0,0,0
杉林區,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,182,16,84,0,0,0,0
岡山區,262,262,0,0,0,0,0,0,0,0,0,0,0,0,3,2821,93,1088,0,0,0,0
林園區,173,173,0,0,0,0,0,0,0,0,0,0,0,0,1,1528,71,602,0,0,0,0
阿蓮區,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,417,149,178,0,0,0,0
美濃區,133,133,0,0,0,0,0,0,0,0,0,0,0,0,0,960,86,394,0,0,0,0
茄萣區,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,389,29,156,0,0,0,0
茂林區,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,55,10,25,0,0,0,0
桃源區,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,50,15,23,0,0,0,0
梓官區,96,96,0,0,0,0,0,0,0,0,0,0,0,0,0,659,19,263,0,0,0,0
鳥松區,153,153,0,0,0,0,0,0,0,0,0,0,0,0,0,1591,112,615,0,0,0,0
湖內區,93,93,0,0,0,0,0,0,0,0,0,0,0,0,1,836,78,340,0,0,0,0
路竹區,160,160,0,0,0,0,0,0,0,0,0,0,0,0,3,1219,16,520,1,0,0,200
旗山區,135,135,0,0,0,0,0,1,0,0,0,0,0,0,2,997,78,428,0,0,0,0
鳳山區,418,418,0,0,0,0,0,0,0,0,0,0,0,0,9,5328,36,1914,0,0,0,0
橋頭區,134,134,0,0,0,0,0,0,0,0,0,0,0,0,1,868,0,341,0,0,0,0
燕巢區,152,152,0,0,0,0,0,0,0,0,0,0,0,0,0,1095,38,464,0,0,0,0
彌陀區,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0,370,116,146,0,0,0,0
其他,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,187,31,74,0,0,0,0
