﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/4/1,1.06,
1，2，4-Trimethylbenze,2019/4/1,3.85,
1，3，5-Trimethylbenze,2019/4/1,0.79,
1-Butene,2019/4/1,0.86,
1-Hexene,2019/4/1,0,
1-Pentene,2019/4/1,0.01,
2，2，4-Trimethylpenta,2019/4/1,1.63,
2，2-Dimethylbutane,2019/4/1,0.09,
2，3，4-Trimethylpenta,2019/4/1,0.99,
2，3-Dimethylbutane,2019/4/1,0.91,
2，3-Dimethylpentane,2019/4/1,0.46,
2，4-Dimethylpentane,2019/4/1,0.04,
2-Methylheptane,2019/4/1,0.44,
2-Methylhexane,2019/4/1,1.59,
2-Methylpentane,2019/4/1,3.07,
3-Methylheptane,2019/4/1,0.57,
3-Methylhexane,2019/4/1,1.84,
3-Methylpentane,2019/4/1,2.03,
Acetylene,2019/4/1,4,
Benzene,2019/4/1,3.07,
cis-2-Butene,2019/4/1,0.12,
cis-2-Pentene,2019/4/1,0.13,
Cyclohexane,2019/4/1,2.27,
Cyclopentane,2019/4/1,0.65,
Ethane,2019/4/1,8.03,
Ethylbenzene,2019/4/1,3.23,
Ethylene,2019/4/1,7.74,
Isobutane,2019/4/1,5.48,
iso-Pentane,2019/4/1,6.09,
Isoprene,2019/4/1,0.37,
Isopropylbenzene,2019/4/1,0.02,
m，p-Xylene,2019/4/1,12.17,
m-Diethylbenzene,2019/4/1,0.03,
Methylcyclohexane,2019/4/1,0.61,
Methylcyclopentane,2019/4/1,1.61,
m-Ethyltoluene,2019/4/1,2.35,
n-Butane,2019/4/1,10.35,
n-Decane,2019/4/1,0.87,
n-Dodecane,2019/4/1,0.75,
n-Heptane,2019/4/1,1.26,
n-Hexane,2019/4/1,2.78,
n-Nonane,2019/4/1,0.5,
n-Octane,2019/4/1,0.49,
n-Pentane,2019/4/1,1.73,
n-Propylbenzene,2019/4/1,0.47,
n-Undecane,2019/4/1,0.48,
o-Ethyltoluene,2019/4/1,0.8,
o-Xylene,2019/4/1,4.06,
p-Diethylbenzene,2019/4/1,0.34,
p-Ethyltoluene,2019/4/1,0.77,
Propane,2019/4/1,10.93,
Proplyene,2019/4/1,2.19,
Styrene,2019/4/1,0.34,
t-2-Butene,2019/4/1,0.48,
t-2-Pentene,2019/4/1,0.59,
Toluene,2019/4/1,32.27,
1，2，3-Trimethylbenze,2019/4/2,1.22,
1，2，4-Trimethylbenze,2019/4/2,3.98,
1，3，5-Trimethylbenze,2019/4/2,0.92,
1-Butene,2019/4/2,0.88,
1-Hexene,2019/4/2,0.01,
1-Pentene,2019/4/2,0.09,
2，2，4-Trimethylpenta,2019/4/2,2,
2，2-Dimethylbutane,2019/4/2,0.22,
2，3，4-Trimethylpenta,2019/4/2,1.1,
2，3-Dimethylbutane,2019/4/2,1.05,
2，3-Dimethylpentane,2019/4/2,0.36,
2，4-Dimethylpentane,2019/4/2,0,
2-Methylheptane,2019/4/2,0.49,
2-Methylhexane,2019/4/2,1.59,
2-Methylpentane,2019/4/2,3.26,
3-Methylheptane,2019/4/2,0.63,
3-Methylhexane,2019/4/2,1.92,
3-Methylpentane,2019/4/2,1.97,
Acetylene,2019/4/2,3.98,
Benzene,2019/4/2,2.74,
cis-2-Butene,2019/4/2,0.18,
cis-2-Pentene,2019/4/2,0.23,
Cyclohexane,2019/4/2,1.52,
Cyclopentane,2019/4/2,0.7,
Ethane,2019/4/2,7.58,
Ethylbenzene,2019/4/2,2.99,
Ethylene,2019/4/2,6.82,
Isobutane,2019/4/2,5.58,
iso-Pentane,2019/4/2,6.68,
Isoprene,2019/4/2,0.5,
Isopropylbenzene,2019/4/2,0.06,
m，p-Xylene,2019/4/2,11.53,
m-Diethylbenzene,2019/4/2,0.03,
Methylcyclohexane,2019/4/2,0.55,
Methylcyclopentane,2019/4/2,1.75,
m-Ethyltoluene,2019/4/2,2.61,
n-Butane,2019/4/2,10.6,
n-Decane,2019/4/2,0.72,
n-Dodecane,2019/4/2,0.78,
n-Heptane,2019/4/2,1.25,
n-Hexane,2019/4/2,2.72,
n-Nonane,2019/4/2,0.26,
n-Octane,2019/4/2,0.61,
n-Pentane,2019/4/2,1.84,
n-Propylbenzene,2019/4/2,0.59,
n-Undecane,2019/4/2,0.34,
o-Ethyltoluene,2019/4/2,0.96,
o-Xylene,2019/4/2,4.18,
p-Diethylbenzene,2019/4/2,0.47,
p-Ethyltoluene,2019/4/2,0.9,
Propane,2019/4/2,10.74,
Proplyene,2019/4/2,2.55,
Styrene,2019/4/2,0.34,
t-2-Butene,2019/4/2,0.58,
t-2-Pentene,2019/4/2,0.74,
Toluene,2019/4/2,30.27,
1，2，3-Trimethylbenze,2019/4/3,1.13,
1，2，4-Trimethylbenze,2019/4/3,3.47,
1，3，5-Trimethylbenze,2019/4/3,0.69,
1-Butene,2019/4/3,0.68,
1-Hexene,2019/4/3,0,
1-Pentene,2019/4/3,0.01,
2，2，4-Trimethylpenta,2019/4/3,1.37,
2，2-Dimethylbutane,2019/4/3,0.1,
2，3，4-Trimethylpenta,2019/4/3,0.86,
2，3-Dimethylbutane,2019/4/3,0.85,
2，3-Dimethylpentane,2019/4/3,0.18,
2，4-Dimethylpentane,2019/4/3,0.03,
2-Methylheptane,2019/4/3,0.34,
2-Methylhexane,2019/4/3,1.28,
2-Methylpentane,2019/4/3,2.71,
3-Methylheptane,2019/4/3,0.46,
3-Methylhexane,2019/4/3,1.62,
3-Methylpentane,2019/4/3,1.71,
Acetylene,2019/4/3,3.28,
Benzene,2019/4/3,2.48,
