﻿編號,名稱,原預算數,預算增減數,預算追加減數,動支第一預備金,動支第二預備金,經費流用數,預算數合計,決算實現數,決算應收數,決算保留數,決算數合計,預決算比較增減數,本年度剔除經費
,社區發展支出,94019000,-,-,-,1781434,-,95800434,95327445,-,-,95327445,472989,-
,高雄市政府工務局違章建築處理大隊,94019000,-,-,-,1781434,-,95800434,95327445,-,-,95327445,472989,-
,一般行政,86601000,-,-,-,1781434,-,88382434,88066677,-,-,88066677,315757,-
105-07005-770101,行政管理,86601000,-,-,-,1781434,-,88382434,88066677,-,-,88066677,315757,-
,人事費,83344000,-,-,-,678174,-,84022174,84014174,-,-,84014174,8000,-
,業務費,2721000,-,-,-,33058,-35500,2718558,2456801,-,-,2456801,261757,-
,設備及投資,236000,-,-,-,1070202,35500,271500,271500,-,-,271500,0,-
,獎補助費,300000,-,-,-,-,-,1370202,1324202,-,-,1324202,46000,-
,違章拆除業務,7418000,-,-,-,0,-,7418000,7260768,-,-,7260768,157232,-
105-07005-770201,違章拆除,7418000,-,-,-,0,-,7418000,7260768,-,-,7260768,157232,-
,人事費,260000,-,-,-,0,-,260000,260000,-,-,260000,0,-
,業務費,3687000,-,-,-,0,-172294,3514706,3393412,-,-,3393412,121294,-
,設備及投資,3687000,-,-,-,0,172294,3636294,3607356,-,-,3607356,28938,-
,獎補助費,7000,-,-,-,0,-,7000,0,-,-,0,7000,-
,退休撫卹支出,4331124,-,-,-,-,-,4331124,4331124,,,4331124,,-
,高雄市政府工務局違章建築處理大隊,4331124,-,-,-,-,-,4331124,4331124,-,-,4331124,-,-
,退撫金,4331124,-,-,-,-,-,4331124,4331124,-,-,4331124,-,-
105-02501-804101,退撫金,4331124,-,-,-,-,-,4331124,4331124,-,-,4331124,-,-
,人事費,4331124,-,-,-,-,-,4331124,4331124,-,-,4331124,-,-
,其他支出,1697872,-,-,-,-,-,1697872,1697872,-,-,1697872,-,-
,高雄市政府工務局違章建築處理大隊,1697872,-,-,-,-,-,1697872,1697872,-,-,1697872,-,-
,公務人員待遇福利,1697872,,,,,,1697872,1697872,,,1697872,,
105-02501-874701,公務人員待遇福利,1697872,,,,,,1697872,1697872,,,1697872,,
,人事費,1697872,-,-,-,-,-,1697872,1697872,-,-,1697872,-,-
