單位,受理次數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
三民區,330,0,0,76,0,0,0,0,0,0,0,20,5409,7,1839,0
小港區,168,0,0,32,0,0,0,0,0,0,0,3,1870,11,733,0
左營區,199,0,0,38,0,0,0,0,0,0,0,1,3316,8,1139,0
前金區,52,0,0,12,0,0,0,0,0,0,0,2,811,1,270,0
前鎮區,216,0,0,40,0,1,0,0,0,0,0,4,3237,4,1138,0
苓雅區,202,0,0,48,0,0,0,0,0,0,0,5,3563,0,1183,0
新興區,64,1,0,13,0,0,0,0,0,0,0,6,1145,0,404,900
楠梓區,215,0,0,45,0,0,0,0,0,0,0,9,2564,4,892,0
鼓山區,151,0,0,36,0,0,0,0,0,0,0,2,2246,3,789,0
旗津區,52,0,0,6,0,0,0,0,0,0,0,0,538,9,211,0
鹽埕區,40,0,0,6,0,0,0,0,0,0,0,0,548,0,191,0
那瑪夏區,3,0,0,0,0,0,0,0,0,0,0,0,14,6,8,0
大社區,79,0,0,13,0,0,0,0,0,0,0,0,658,29,262,0
大寮區,245,1,0,28,0,0,0,0,0,0,0,8,2809,25,1059,6
大樹區,59,0,0,7,0,0,0,0,0,0,0,0,371,5,163,0
仁武區,153,0,0,23,0,0,0,0,0,0,0,8,2032,35,756,0
內門區,21,0,0,0,0,0,0,0,0,0,0,0,144,68,68,0
六龜區,27,0,0,2,0,0,0,0,0,0,0,0,139,24,66,0
永安區,43,0,0,4,0,0,0,0,0,0,0,0,245,24,108,0
田寮區,31,0,0,4,0,0,0,0,0,0,0,0,154,17,78,0
甲仙區,15,0,0,2,0,0,0,0,0,0,0,0,77,23,45,0
杉林區,22,0,0,5,0,0,0,0,0,0,0,0,137,1,68,0
岡山區,175,0,0,25,1,0,0,0,0,0,0,4,2002,23,749,0
林園區,140,0,0,12,0,0,0,0,0,0,0,3,1255,11,507,0
阿蓮區,66,0,0,5,0,0,0,0,0,0,0,0,466,84,200,0
美濃區,65,0,0,4,0,0,0,0,0,0,0,2,452,15,203,0
茄萣區,56,0,0,6,0,0,0,0,0,0,0,0,282,7,125,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,9,0,0,0,0,0,0,0,0,0,0,0,55,10,28,0
梓官區,62,1,0,2,0,0,0,0,0,0,0,0,630,66,263,300
鳥松區,92,1,0,10,0,0,0,0,0,0,0,0,941,4,365,150
湖內區,77,0,0,9,0,0,0,0,0,0,0,0,596,7,267,0
路竹區,92,0,0,14,0,0,0,0,0,0,0,2,838,0,340,0
旗山區,73,0,0,7,0,0,0,0,0,0,0,1,521,63,234,0
鳳山區,372,1,0,63,2,0,0,0,0,0,0,25,4887,12,1706,500
橋頭區,82,0,0,8,0,0,0,0,0,0,0,1,605,1,246,0
燕巢區,84,1,0,10,0,0,0,0,0,0,0,1,760,27,322,150
彌陀區,25,0,0,3,0,0,0,0,0,0,0,1,203,59,90,0
其他,9,0,0,5,0,0,0,0,0,0,0,0,44,1,21,0
