﻿科目名稱,經常門,資本門,合計金額,合計百分比
合計,"112,065,524","21,424,055","133,489,579",100
一般政務支出,"21,318,355","1,867,909","23,186,264",17.37
　行政支出,"861,493","75,492","936,985",0.7
　民政支出,"8,685,579","1,261,550","9,947,129",7.45
　財務支出,"992,197","36,779","1,028,976",0.77
　立法支出,"764,290","32,798","797,088",0.6
　警政支出,"10,014,796","461,290","10,476,086",7.85
教育科學文化支出,"42,682,408","3,575,229","46,257,637",34.65
　教育支出,"40,342,302","2,217,355","42,559,657",31.88
　文化支出,"2,340,106","1,357,874","3,697,980",2.77
經濟發展支出,"6,295,937","12,294,419","18,590,356",13.93
　農業支出,"584,366","3,669,740","4,254,106",3.19
　工業支出,"597,341","26,751","624,092",0.47
　交通支出,"3,650,156","8,211,346","11,861,502",8.88
　其他經濟服務支出,"1,464,074","386,582","1,850,656",1.39
社會福利支出,"25,941,506","639,851","26,581,357",19.91
　社會保險支出,"8,217,725",-,"8,217,725",6.15
　社會救助支出,"1,437,203",-,"1,437,203",1.08
　福利服務支出,"14,416,020","236,691","14,652,711",10.98
　國民就業支出,"105,490","2,153","107,643",0.08
　醫療保健支出,"1,765,068","401,007","2,166,075",1.62
社區發展及環境保護支出,"6,026,931","1,577,580","7,604,511",5.7
　社區發展支出,"403,245","43,774","447,019",0.34
　環境保護支出,"5,623,686","1,533,806","7,157,492",5.36
退休撫卹支出,"6,475,252",-,"6,475,252",4.85
　退休撫卹給付支出,"6,475,252",-,"6,475,252",4.85
債務支出,"2,245,311",-,"2,245,311",1.68
　債務付息支出,"2,240,201",-,"2,240,201",1.68
　還本付息事務支出,"5,110",-,"5,110",0
補助及其他支出,"1,079,824","1,469,067","2,548,891",1.91
　其他支出,"946,491","1,202,400","2,148,891",1.61
　第二預備金,"133,333","266,667","400,000",0.3
