﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2015/1/20 09:05,21,25,0.1,7.7,733,8,25.6,7.9,3.3,28.8,,8.56,,340000,,,,,,,,
民族橋,1033,2015/1/20 09:50,21,20.8,0.1,7.6,729,4,23.7,9.6,2.8,31.4,,8.92,,320000,,,,,,,,
龍心橋,1030,2015/1/20 10:50,21.8,22.4,10,7.6,16900,8.5,16,4.1,3.4,6870,,5.42,,440000,,,,,,,,
九如橋,1025,2015/1/20 11:20,23,23.6,15.5,7.7,25500,4.1,15.8,4.6,4.2,9230,,4.3,,42000,,,,,,,,
七賢橋,1027,2015/1/20 12:20,24,24.6,19.8,8.1,32200,4.9,22.7,5.7,7.5,12000,,3.98,,29000,,,,,,,,
高雄橋,1029,2015/1/20 12:45,23.3,23.8,17.4,7.8,28400,2.7,12.8,3.2,4,9900,,4.27,,3000,,,,,,,,
富田橋,401,2015/1/8 11:16,17.6,19.4,0.1,7.7,630,70.4,18.1,5.1,4.9,,,2.79,,,,,-0.0056,0.62,,-0.0041,,
大東橋,402,2015/1/8 11:40,17.6,20.8,0.1,7.3,680,13.1,22.5,8.2,3.6,,,4.01,,,,,-0.0056,1.58,,-0.0041,,
臨海橋,1281,2015/1/8 13:40,19.5,20.7,1.3,7.6,2680,5.1,21.5,6,3.2,,,7.55,,,,,,,,,,
前鎮橋,1282,2015/1/8 13:30,19.5,20.7,1.1,7.4,2360,5.2,25.9,6.1,3.3,,,6.98,,,,,,,,,,
北林路口,1290,2015/1/8 14:50,20.2,22.8,0.2,7.8,1,204,81.5,40.7,2.1,,,16.8,,,,,,,,,,
中鋼南門橋下,1288,2015/1/8 14:10,,21.2,,8.3,14200,29.2,56,15.9,5.7,,,9.75,,,,,,,,,,
仁武橋,1287,2015/1/7 10:37,23.1,22.8,0.3,7.8,927,49.2,19.7,5.7,4.9,,,4.96,,,,,-0.0056,,-0.013,,-0.0054,
惠豐橋,1283,2015/1/7 13:01,24.1,23.3,1.5,7.4,1450,37.2,28.8,4.3,5.1,,,9.23,,,,,-0.0056,,0.018,,-0.0054,
經建橋,1286,2015/1/7 11:32,23.8,23.3,0.2,8,924,10.2,91.7,27.2,4.4,,,24.3,,,,,-0.0056,,0.02,,-0.0054,
興中橋,1284,2015/1/7 14:30,24.9,24.6,16.1,7.6,24700,25.1,19.3,4.2,3.6,,,6.36,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/1/7 10:59,24.5,20.8,0.7,7,1330,29.8,69.2,18.7,4.6,,,17.3,,,,,,,0.026,,-0.0054,-0.00024
長潤橋,302,2015/1/7 13:34,25.7,22.8,11.5,7,13800,23.7,60.7,17,6.9,,,11.8,,,,,,,0.175,,0.016,-0.00024
典寶橋,303,2015/1/7 13:51,25.7,23.4,19.8,7,17800,12.7,32.6,8.2,7,,,7.58,,,,,,,0.043,,-0.0054,-0.00024
人行拱橋,1294,2015/1/7 11:05,20.2,20.4,0.2,7.7,414,7.4,20.2,4.7,8.7,,,0.12,,460,,,,,,,,
龍船船塢,1295,2015/1/7 10:54,20.1,20.6,0.2,7.6,414,7.4,21.4,4.5,8.9,,,0.08,,360,,,,,,,,
遊艇碼頭,1293,2015/1/7 10:42,20.1,20.6,0.2,7.6,416,6.6,19.2,4.3,8.7,,,0.18,,430,,,,,,,,
內惟埤,1297,2015/1/7 10:15,23.4,20.4,0.7,7.5,1360,15,35.8,5.4,8.1,,,0.24,,2700,,,,,,,,
岡山橋,201,2015/1/9 10:12,20.2,18.6,0.7,7.1,2340,10.6,52.2,13.3,3,,,17.3,,,,,-0.0056,,0.085,,0.008,
河華橋,202,2015/1/9 10:40,20.5,19.8,0.3,7.2,1050,3.8,35.3,10.7,4.5,,,13.3,,,,,-0.0056,,0.038,,-0.0054,
金獅湖,1296,2015/1/7 09:54,22.1,21.8,0.2,6.5,499,45.1,36.1,6.3,8.5,,,0.2,,2500,,,,,,,,
後港橋,1034,2015/2/4 09:05,21,21.8,0.2,7.7,770,8.9,32.5,8.7,5.9,33.3,0.1,10.7,1.56,250000,-0.0099,0.001,-0.0056,0.447,-0.013,-0.0041,-0.0054,
民族橋,1033,2015/2/4 09:35,21,21.2,0.2,7.5,788,7.4,35.7,13.2,2.6,34.1,0.34,12,1.92,410000,-0.0099,0.001,-0.0056,0.54,-0.013,-0.0041,-0.0054,
龍心橋,1030,2015/2/4 10:20,22.6,22.8,5.4,7.5,9570,4.2,22.1,7.9,3.3,3120,0.75,8.12,1.27,320000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
九如橋,1025,2015/2/4 10:45,23,23.4,11.4,7.5,18900,3.6,18.9,3.8,2.6,6350,0.63,5.82,0.145,260000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
七賢橋,1027,2015/2/4 11:10,23.8,24,21.8,7.4,34600,2.6,12.3,2.5,3.4,13100,0.38,3.18,0.488,35000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
高雄橋,1029,2015/2/4 11:30,24.2,24.2,26.3,7.7,41100,3.3,10.1,2,4.6,15500,0.31,1.95,0.337,4400,-0.0099,0.001,-0.0056,0.067,-0.013,-0.0041,-0.0054,
