﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/8/1,0.74,
1，2，4-Trimethylbenze,2018/8/1,2.81,
1，3，5-Trimethylbenze,2018/8/1,0.49,
1-Butene,2018/8/1,1.08,
1-Hexene,2018/8/1,0.14,
1-Pentene,2018/8/1,0.1,
2，2，4-Trimethylpenta,2018/8/1,1.83,
2，2-Dimethylbutane,2018/8/1,0,
2，3，4-Trimethylpenta,2018/8/1,1.07,
2，3-Dimethylbutane,2018/8/1,0.72,
2，3-Dimethylpentane,2018/8/1,0.11,
2，4-Dimethylpentane,2018/8/1,0.02,
2-Methylheptane,2018/8/1,0.28,
2-Methylhexane,2018/8/1,0.92,
2-Methylpentane,2018/8/1,1.91,
3-Methylheptane,2018/8/1,0.38,
3-Methylhexane,2018/8/1,1.27,
3-Methylpentane,2018/8/1,1.16,
Acetylene,2018/8/1,5.23,
Benzene,2018/8/1,1.29,
cis-2-Butene,2018/8/1,0.13,
cis-2-Pentene,2018/8/1,0.27,
Cyclohexane,2018/8/1,0.33,
Cyclopentane,2018/8/1,0.45,
Ethane,2018/8/1,2.15,
Ethylbenzene,2018/8/1,1.87,
Ethylene,2018/8/1,3.77,
Isobutane,2018/8/1,3.78,
iso-Pentane,2018/8/1,4.66,
Isoprene,2018/8/1,1.35,
Isopropylbenzene,2018/8/1,0.01,
m，p-Xylene,2018/8/1,7.39,
m-Diethylbenzene,2018/8/1,0.01,
Methylcyclohexane,2018/8/1,0.14,
Methylcyclopentane,2018/8/1,0.79,
m-Ethyltoluene,2018/8/1,1.65,
n-Butane,2018/8/1,8.56,
n-Decane,2018/8/1,0.43,
n-Dodecane,2018/8/1,0.87,
n-Heptane,2018/8/1,0.82,
n-Hexane,2018/8/1,0.73,
n-Nonane,2018/8/1,0.03,
n-Octane,2018/8/1,0.33,
n-Pentane,2018/8/1,1.02,
n-Propylbenzene,2018/8/1,0.33,
n-Undecane,2018/8/1,0.09,
o-Ethyltoluene,2018/8/1,0.6,
o-Xylene,2018/8/1,2.76,
p-Diethylbenzene,2018/8/1,0.26,
p-Ethyltoluene,2018/8/1,0.6,
Propane,2018/8/1,4.54,
Proplyene,2018/8/1,1.27,
Styrene,2018/8/1,0.03,
t-2-Butene,2018/8/1,0.4,
t-2-Pentene,2018/8/1,0.87,
Toluene,2018/8/1,13.04,
1，2，3-Trimethylbenze,2018/8/2,1.29,
1，2，4-Trimethylbenze,2018/8/2,4.78,
1，3，5-Trimethylbenze,2018/8/2,1.09,
1-Butene,2018/8/2,1.47,
1-Hexene,2018/8/2,0.12,
1-Pentene,2018/8/2,0.38,
2，2，4-Trimethylpenta,2018/8/2,3.35,
2，2-Dimethylbutane,2018/8/2,0.03,
2，3，4-Trimethylpenta,2018/8/2,1.82,
2，3-Dimethylbutane,2018/8/2,1.4,
2，3-Dimethylpentane,2018/8/2,0.68,
2，4-Dimethylpentane,2018/8/2,0.26,
2-Methylheptane,2018/8/2,0.64,
2-Methylhexane,2018/8/2,2.09,
2-Methylpentane,2018/8/2,3.71,
3-Methylheptane,2018/8/2,0.78,
3-Methylhexane,2018/8/2,2.5,
3-Methylpentane,2018/8/2,1.31,
Acetylene,2018/8/2,5.56,
Benzene,2018/8/2,2.96,
cis-2-Butene,2018/8/2,0.59,
cis-2-Pentene,2018/8/2,0.69,
Cyclohexane,2018/8/2,0.75,
Cyclopentane,2018/8/2,0.85,
Ethane,2018/8/2,2.78,
Ethylbenzene,2018/8/2,3.77,
Ethylene,2018/8/2,9.5,
Isobutane,2018/8/2,6.23,
iso-Pentane,2018/8/2,11.56,
Isoprene,2018/8/2,1.03,
Isopropylbenzene,2018/8/2,0.16,
m，p-Xylene,2018/8/2,13.36,
m-Diethylbenzene,2018/8/2,0.06,
Methylcyclohexane,2018/8/2,0.43,
Methylcyclopentane,2018/8/2,1.87,
m-Ethyltoluene,2018/8/2,2.8,
n-Butane,2018/8/2,13.68,
n-Decane,2018/8/2,0.84,
n-Dodecane,2018/8/2,1.37,
n-Heptane,2018/8/2,1.69,
n-Hexane,2018/8/2,2.12,
n-Nonane,2018/8/2,0.42,
n-Octane,2018/8/2,0.68,
n-Pentane,2018/8/2,2.91,
n-Propylbenzene,2018/8/2,0.73,
n-Undecane,2018/8/2,0.34,
o-Ethyltoluene,2018/8/2,1.13,
o-Xylene,2018/8/2,4.93,
p-Diethylbenzene,2018/8/2,0.64,
p-Ethyltoluene,2018/8/2,1.16,
Propane,2018/8/2,7.79,
Proplyene,2018/8/2,4.61,
Styrene,2018/8/2,0.5,
t-2-Butene,2018/8/2,1.04,
t-2-Pentene,2018/8/2,1.83,
Toluene,2018/8/2,30.22,
1，2，3-Trimethylbenze,2018/8/3,1.57,
1，2，4-Trimethylbenze,2018/8/3,5.37,
1，3，5-Trimethylbenze,2018/8/3,1.26,
1-Butene,2018/8/3,1.76,
1-Hexene,2018/8/3,0.15,
1-Pentene,2018/8/3,0.43,
2，2，4-Trimethylpenta,2018/8/3,3.85,
2，2-Dimethylbutane,2018/8/3,0.02,
2，3，4-Trimethylpenta,2018/8/3,2.05,
2，3-Dimethylbutane,2018/8/3,3.27,
2，3-Dimethylpentane,2018/8/3,0.82,
2，4-Dimethylpentane,2018/8/3,0.34,
2-Methylheptane,2018/8/3,0.63,
2-Methylhexane,2018/8/3,2.56,
2-Methylpentane,2018/8/3,3.44,
3-Methylheptane,2018/8/3,0.9,
3-Methylhexane,2018/8/3,3.01,
3-Methylpentane,2018/8/3,0.22,
Acetylene,2018/8/3,4.73,
