地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,164,109/01/23,109/02/03,印度棗
燕巢區(果),西燕里,22,109/01/23,109/02/03,番石榴
燕巢區(果),安招里-1,105,109/01/23,109/02/03,番石榴
燕巢區(果),安招里-2,82,109/01/23,109/02/03,番石榴
燕巢區(果),角宿里,149,109/01/23,109/02/03,番石榴
阿蓮區(果),南蓮里-1,87,109/01/23,109/02/03,番石榴芒果
阿蓮區(果),南蓮里-2,130,109/01/23,109/02/03,蜜棗芒果
阿蓮區(果),和蓮里,60,109/01/23,109/02/03,芒果
阿蓮區(果),石安里,27,109/01/23,109/02/03,番石榴
阿蓮區(果),南蓮里-3,151,109/01/23,109/02/03,番石榴
阿蓮區(果),南蓮里-4,130,109/01/23,109/02/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,50,109/01/23,109/02/03,芒果蜜棗
大社區(果),嘉誠里-1,44,109/01/23,109/02/03,番石榴
大社區(果),嘉誠里-2,44,109/01/23,109/02/03,印度棗
大社區(果),保社里-1,40,109/01/23,109/02/03,芒果
大社區(果),保社里-2,34,109/01/23,109/02/03,番石榴
大社區(果),嘉誠里-3,11,109/01/23,109/02/03,龍眼芒果
大社區(果),嘉誠里-4,46,109/01/23,109/02/03,番石榴
大社區(果),大社里,75,109/01/23,109/02/03,番石榴集貨場
大社區(果),保安里-1,80,109/01/23,109/02/03,番石榴
大社區(果),保安里-2,46,109/01/23,109/02/03,印度棗
田寮區(果),古亭里,8,109/01/23,109/02/03,芒果
田寮區(果),崇德里,10,109/01/23,109/02/03,龍眼
田寮區(果),西德里,17,109/01/23,109/02/03,芒果
田寮區(果),三和里,21,109/01/23,109/02/03,印度棗
田寮區(果),大同里,42,109/01/23,109/02/03,芒果
田寮區(果),田寮里,29,109/01/23,109/02/03,龍眼
田寮區(果),七星里,35,109/01/23,109/02/03,芒果
田寮區(果),新興里,49,109/01/23,109/02/03,芒果
田寮區(果),南安里,11,109/01/23,109/02/03,農會
旗山區(果),大德里,4,109/01/23,109/02/03,米倉
旗山區(果),中正里,6,109/01/23,109/02/03,雜林
旗山區(果),湄洲里,11,109/01/23,109/02/03,農會
旗山區(果),東平里,18,109/01/23,109/02/03,蓮霧
旗山區(果),大山里,16,109/01/23,109/02/03,荔枝
旗山區(果),廣福里,22,109/01/23,109/02/03,木瓜香蕉
旗山區(果),三協里,31,109/01/23,109/02/03,荔枝
旗山區(果),東昌里,32,109/01/23,109/02/03,雜林
旗山區(果),圓富里,28,109/01/23,109/02/03,番石榴
杉林區(果),月眉里-1,51,109/01/23,109/02/03,雜林
杉林區(果),月眉里-2,19,109/01/23,109/02/03,荔枝
杉林區(果),大愛里,19,109/01/23,109/02/03,檸檬
杉林區(果),上平里,7,109/01/23,109/02/03,旦蕉
杉林區(果),月眉里-1,105,109/01/23,109/02/03,雜林
杉林區(果),新庄里-1,58,109/01/23,109/02/03,雜林
杉林區(果),新庄里-2,15,109/01/23,109/02/03,木瓜
杉林區(果),新庄里-3,67,109/01/23,109/02/03,荔枝
杉林區(果),月眉里-2,29,109/01/23,109/02/03,芒果
六龜區(果),六龜里-1,77,109/01/23,109/02/03,芒果
六龜區(果),新寮里,189,109/01/23,109/02/03,芒果南瓜香蕉
六龜區(果),六龜里-2,78,109/01/23,109/02/03,雜林
燕巢區(果),南燕里,121,109/02/03,109/02/13,印度棗
燕巢區(果),西燕里,38,109/02/03,109/02/13,番石榴
燕巢區(果),安招里-1,59,109/02/03,109/02/13,番石榴
燕巢區(果),安招里-2,48,109/02/03,109/02/13,番石榴
燕巢區(果),角宿里,183,109/02/03,109/02/13,番石榴
阿蓮區(果),南蓮里-1,65,109/02/03,109/02/13,番石榴芒果
阿蓮區(果),南蓮里-2,118,109/02/03,109/02/13,蜜棗芒果
阿蓮區(果),和蓮里,72,109/02/03,109/02/13,芒果
阿蓮區(果),石安里,41,109/02/03,109/02/13,番石榴
阿蓮區(果),南蓮里-3,194,109/02/03,109/02/13,番石榴
阿蓮區(果),南蓮里-4,108,109/02/03,109/02/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,42,109/02/03,109/02/13,芒果蜜棗
大社區(果),嘉誠里-1,53,109/02/03,109/02/13,番石榴
大社區(果),嘉誠里-2,60,109/02/03,109/02/13,印度棗
大社區(果),保社里-1,57,109/02/03,109/02/13,芒果
大社區(果),保社里-2,55,109/02/03,109/02/13,番石榴
大社區(果),嘉誠里-3,29,109/02/03,109/02/13,龍眼芒果
大社區(果),嘉誠里-4,71,109/02/03,109/02/13,番石榴
大社區(果),大社里,91,109/02/03,109/02/13,番石榴集貨場
大社區(果),保安里-1,60,109/02/03,109/02/13,番石榴
大社區(果),保安里-2,39,109/02/03,109/02/13,印度棗
田寮區(果),古亭里,6,109/02/03,109/02/13,芒果
田寮區(果),崇德里,12,109/02/03,109/02/13,龍眼
田寮區(果),西德里,13,109/02/03,109/02/13,芒果
田寮區(果),三和里,24,109/02/03,109/02/13,印度棗
田寮區(果),大同里,38,109/02/03,109/02/13,芒果
田寮區(果),田寮里,21,109/02/03,109/02/13,龍眼
田寮區(果),七星里,28,109/02/03,109/02/13,芒果
田寮區(果),新興里,41,109/02/03,109/02/13,芒果
田寮區(果),南安里,15,109/02/03,109/02/13,農會
旗山區(果),大德里,10,109/02/03,109/02/13,米倉
旗山區(果),中正里,5,109/02/03,109/02/13,雜林
旗山區(果),湄洲里,7,109/02/03,109/02/13,農會
旗山區(果),東平里,21,109/02/03,109/02/13,蓮霧
旗山區(果),大山里,22,109/02/03,109/02/13,荔枝
旗山區(果),廣福里,31,109/02/03,109/02/13,木瓜香蕉
旗山區(果),三協里,28,109/02/03,109/02/13,荔枝
旗山區(果),東昌里,37,109/02/03,109/02/13,雜林
旗山區(果),圓富里,24,109/02/03,109/02/13,番石榴
杉林區(果),月眉里-1,20,109/02/03,109/02/13,雜林
杉林區(果),月眉里-2,5,109/02/03,109/02/13,荔枝
杉林區(果),大愛里,4,109/02/03,109/02/13,檸檬
杉林區(果),上平里,4,109/02/03,109/02/13,旦蕉
杉林區(果),月眉里-1,26,109/02/03,109/02/13,雜林
杉林區(果),新庄里-1,36,109/02/03,109/02/13,雜林
杉林區(果),新庄里-2,14,109/02/03,109/02/13,木瓜
杉林區(果),新庄里-3,35,109/02/03,109/02/13,荔枝
杉林區(果),月眉里-2,14,109/02/03,109/02/13,芒果
六龜區(果),六龜里-1,101,109/02/03,109/02/13,芒果
六龜區(果),新寮里,199,109/02/03,109/02/13,芒果南瓜香蕉
六龜區(果),六龜里-2,94,109/02/03,109/02/13,雜林
六龜區(果),新興里,3,109/02/03,109/02/13,檳榔木瓜
六龜區(果),新威里,5,109/02/03,109/02/13,木瓜香蕉
燕巢區(果),南燕里,225,109/02/13,109/02/23,印度棗
燕巢區(果),西燕里,58,109/02/13,109/02/23,番石榴
燕巢區(果),安招里-1,84,109/02/13,109/02/23,番石榴
燕巢區(果),安招里-2,85,109/02/13,109/02/23,番石榴
燕巢區(果),角宿里,213,109/02/13,109/02/23,番石榴
阿蓮區(果),南蓮里-1,77,109/02/13,109/02/23,番石榴芒果
阿蓮區(果),南蓮里-2,173,109/02/13,109/02/23,蜜棗芒果
阿蓮區(果),和蓮里,96,109/02/13,109/02/23,芒果
阿蓮區(果),石安里,32,109/02/13,109/02/23,番石榴
阿蓮區(果),南蓮里-3,260,109/02/13,109/02/23,番石榴
阿蓮區(果),南蓮里-4,151,109/02/13,109/02/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,77,109/02/13,109/02/23,芒果蜜棗
大社區(果),嘉誠里-1,68,109/02/13,109/02/23,番石榴
大社區(果),嘉誠里-2,52,109/02/13,109/02/23,印度棗
大社區(果),保社里-1,51,109/02/13,109/02/23,芒果
大社區(果),保社里-2,42,109/02/13,109/02/23,番石榴
大社區(果),嘉誠里-3,22,109/02/13,109/02/23,龍眼芒果
大社區(果),嘉誠里-4,90,109/02/13,109/02/23,番石榴
大社區(果),大社里,85,109/02/13,109/02/23,番石榴集貨場
大社區(果),保安里-1,92,109/02/13,109/02/23,番石榴
大社區(果),保安里-2,40,109/02/13,109/02/23,印度棗
田寮區(果),古亭里,12,109/02/13,109/02/23,芒果
田寮區(果),崇德里,18,109/02/13,109/02/23,龍眼
田寮區(果),西德里,21,109/02/13,109/02/23,芒果
田寮區(果),三和里,36,109/02/13,109/02/23,印度棗
田寮區(果),大同里,46,109/02/13,109/02/23,芒果
田寮區(果),田寮里,30,109/02/13,109/02/23,龍眼
田寮區(果),七星里,26,109/02/13,109/02/23,芒果
田寮區(果),新興里,37,109/02/13,109/02/23,芒果
田寮區(果),南安里,12,109/02/13,109/02/23,農會
旗山區(果),大德里,12,109/02/13,109/02/23,米倉
旗山區(果),中正里,8,109/02/13,109/02/23,雜林
旗山區(果),湄洲里,5,109/02/13,109/02/23,農會
旗山區(果),東平里,27,109/02/13,109/02/23,蓮霧
旗山區(果),大山里,19,109/02/13,109/02/23,荔枝
旗山區(果),廣福里,26,109/02/13,109/02/23,木瓜香蕉
旗山區(果),三協里,33,109/02/13,109/02/23,荔枝
旗山區(果),東昌里,50,109/02/13,109/02/23,雜林
旗山區(果),圓富里,37,109/02/13,109/02/23,番石榴
杉林區(果),月眉里-1,114,109/02/13,109/02/23,雜林
杉林區(果),月眉里-2,24,109/02/13,109/02/23,荔枝
杉林區(果),大愛里,34,109/02/13,109/02/23,檸檬
杉林區(果),上平里,16,109/02/13,109/02/23,旦蕉
杉林區(果),月眉里-1,129,109/02/13,109/02/23,雜林
杉林區(果),新庄里-1,301,109/02/13,109/02/23,雜林
杉林區(果),新庄里-2,17,109/02/13,109/02/23,木瓜
杉林區(果),新庄里-3,141,109/02/13,109/02/23,荔枝
杉林區(果),月眉里-2,26,109/02/13,109/02/23,芒果
六龜區(果),六龜里-1,125,109/02/13,109/02/23,芒果
六龜區(果),新寮里,239,109/02/13,109/02/23,芒果南瓜香蕉
六龜區(果),六龜里-2,102,109/02/13,109/02/23,雜林
六龜區(果),新興里,154,109/02/13,109/02/23,檳榔木瓜
六龜區(果),新威里,96,109/02/13,109/02/23,木瓜香蕉
