﻿序號,行政區,藥局名稱,地址,市話
1,楠梓區,高雄市楠梓區衛生所,高雄市楠梓區楠梓路202號,(07)3512110
2,左營區,高雄市左營區衛生所,高雄市左營區進學路4號,(07)5817191
3,三民區,高雄市三民區衛生所,高雄市三民區鼎山街660號,(07)3820492
4,三民區,Hi man SPA館,高雄市三民區南華路228號3樓,(07)2361069
5,鼓山區,高雄市鼓山區衛生所,高雄市鼓山區登山街16號,(07)5315753
6,鹽埕區,銀河三溫暖,高雄市鹽埕區七賢三路253號,(07)5325366
7,鹽埕區,雷特複合式餐廳,高雄市鹽埕區七賢二路201-1號,(07)2615010
8,苓雅區,夢想家咖啡館,高雄市苓雅區中正二路56巷33弄15號,(07)2268509
9,前鎮區,高雄市前鎮區衛生所,高雄市前鎮區康定路149號,(07)8414687
10,小港區,高雄市小港區衛生所,高雄市小港區小港二路10號,(07)8218802
11,旗津區,高雄市旗津區衛生所,高雄市旗津區旗津三路2號,(07)5712820
12,鳳山區,高雄市鳳山區衛生所,高雄市鳳山區經武路 34 巷 2 號,(07)7430437
13,林園區,高雄市林園區衛生所,高雄市林園區林園北路186號,(07)6412404
14,大寮區,高雄市大寮區衛生所,高雄市大寮區進學路129巷2號之1,(07)7811965
15,大樹區,高雄市大樹區衛生所,高雄市大樹區中興北路120號,(07)6512935
16,仁武區,高雄市仁武區衛生所,高雄市仁武區地政街 23號,(07)3711434
17,大社區,高雄市大社區衛生所,高雄市大社區自強街7 號,(07)3511774
18,鳥松區,高雄市鳥松區衛生所,高雄市鳥松區文前路文北巷1弄4號,(07)7316404
19,岡山區,高雄市岡山區衛生所,高雄市岡山區公園路50號,(07)6212015
20,橋頭區,竹林公園,高雄市橋頭區隆豐路1號,(07)6120762
21,燕巢區,高雄市燕巢區衛生所,高雄市燕巢區南燕里中興路2號,(07)6161148
22,田寮區,高雄市田寮區衛生所,高雄市田寮區南安里崗北路32號,(07)6361504
23,路竹區,高雄市路竹區衛生所,高雄市路竹區國昌路86巷22號,(07)6962449
24,湖內區,高雄市湖內區衛生所,高雄市湖內區湖中路203號,(07)6993009
25,茄萣區,高雄市茄萣區衛生所,高雄市茄萣區濱海路二段1號,(07)6988850
26,永安區,新港社區活動中心,高雄市永安區新興路128號,(07)6912015
27,彌陀區,高雄市彌陀區衛生所,高雄市彌陀區中華路1巷5弄1號,(07)6175307
28,旗山區,高雄市旗山區衛生所,高雄市旗山區中正路197號,(07)6612054
29,美濃區,高雄市美濃區衛生所,高雄市美濃區合和里美中路246號,(07)6812064
30,六龜區,高雄市六龜區衛生所,高雄市六龜區六龜里民治路16號,(07)6891244
31,內門區,高雄市內門區衛生所,高雄市內門區觀亭里中埔頭20號,(07)6671088
32,杉林區,高雄市杉林區衛生所,高雄市杉林區上平里山仙路93巷2號,(07)6771319
33,甲仙區,高雄市甲仙區衛生所,高雄市甲仙區中山路52號,(07)6751029
34,桃源區,高雄市桃源區衛生所,高雄市桃源區桃源里南進巷188-1號,(07)6861126
35,茂林區,高雄市茂林區衛生所,高雄市茂林區茂林里8-4號,(07)6801046
