型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,一心一路與和平二路口,西向東,前鎮,闖紅燈,22.606933,120.320551
線圈數位,保泰路與瑞隆路口,南向北,前鎮,闖紅燈,22.605716,120.338568
線圈數位,凱旋三路與二聖一路口,北向南,前鎮,闖紅燈,22.612075,120.32679
線圈數位,中山二路與文橫三路口,南向北,前鎮,闖紅燈,22.611724,120.305481
線圈數位,凱旋四路與中華五路口,西向東,前鎮,闖紅燈,22.593439,120.309497
線圈數位,中山三路與正勤路口,北向南,前鎮,闖紅燈,22.604418,120.309194
雷達數位,大貨車專用道（南下方向),東向西,前鎮,超速及禁入,22.578004,120.326097
雷達數位,大貨車專用道（北上方向),南向北,前鎮,超速及禁入,22.575213,120.32594
非線圈數位-雷射,中山四路地下道(北向南出口)(變換車道),北向南,前鎮,變換車道,22.583428,120.326496
非線圈數位-雷射,中山四路地下道(南向北出口)(變換車道),南向北,前鎮,變換車道,22.584517,120.32565
非線圈數位-雷射,凱旋四路與凱旋四路424巷口,西向東,前鎮,闖紅燈,22.594706,120.314746
非線圈數位-雷射,成功二路、興發路口,北向南,前鎮,闖紅燈,22.593822,120.30554
非線圈數位-雷達,凱旋四路、中山四路口,西向東,前鎮,闖紅燈,22.595645,120.315433
非線圈數位-雷射,中華五路與復興三路口,南向北,前鎮,闖紅燈,22.606278,120.304847
非線圈數位-雷射,中山四路與中平路口,北向南,前鎮,闖紅燈,22.580608,120.328819
非線圈數位-雷達,中山三路與凱旋四路,南向北,前鎮,闖紅燈兼超速,22.595958,120.316285
非線圈數位-雷達,中山四路與金福路口,北向南,前鎮,闖紅燈,22.576746,120.331922
非線圈數位-雷射,中山四路與中安路口,南向北,前鎮,闖紅燈兼超速,22.580268,120.329487
線圈數位,中山四路與鎮海路口,北向南,前鎮,闖紅燈,22.592764,120.318561
線圈數位,一心一路與光華二路口,東向西,前鎮,闖紅燈,22.608536,120.317053
線圈數位,三多二路與桂林街口,西向東,前鎮,闖紅燈,22.617661,120.315796
非線圈數位-雷達,凱旋四路與籬仔內路口,南向北,前鎮,闖紅燈,22.603518,120.323735
非線圈數位-雷達,前鎮區草衙二路與金福路口(106年調整建置),北向南,前鎮,闖紅燈,22.57210616,120.328035
非線圈數位-雷達,前鎮區成功二路與舊凱旋四路口(106年調整建置),南向北,前鎮,闖紅燈,22.59286456,120.306013
非線圈數位-雷達,前鎮區凱旋四路與鎮興路口(106年捷運局委託建置),東向西,前鎮,闖紅燈,22.59389014,120.3113958
非線圈數位-雷達,前鎮區舊凱旋四路與鎮興路口(106年捷運局委託建置),西向東,前鎮,闖紅燈,22.5938516,120.310832
非線圈數位-雷達,前鎮區舊凱旋四路與前鎮街口(106年捷運局委託建置),西向東,前鎮,闖紅燈,22.59286456,120.3075014
雷達數位,前鎮區新生高架道路0.82K(106年港務局委託建置),南向北,前鎮,超速,22.583642,120.309643
