﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000080,人和里,中山二路455號,1,1473,苓雅分局,
一般建築,64000,64000080,人和里,中山二路463號,1,1514,苓雅分局,
一般建築,64000,64000080,人和里,中山二路483號,2,501,苓雅分局,
一般建築,64000,64000080,人和里,中山二路489號,1,1460,苓雅分局,
一般建築,64000,64000080,人和里,中華四路256號,2,458,苓雅分局,
一般建築,64000,64000080,人和里,仁義街151號,1,914,苓雅分局,
一般建築,64000,64000080,人和里,仁義街166號,2,394,苓雅分局,
一般建築,64000,64000080,人和里,四維四路22之1號,1,863,苓雅分局,
一般建築,64000,64000080,人和里,四維四路2號,2,840,苓雅分局,
一般建築,64000,64000080,人和里,四維四路8號,3,1065,苓雅分局,
一般建築,64000,64000080,人和里,青年二路29號,3,623,苓雅分局,
一般建築,64000,64000080,人和里,苓雅二路40號,2,955,苓雅分局,
一般建築,64000,64000080,中正里,光華一路148之83號,3,2824,苓雅分局,
一般建築,64000,64000080,中正里,林南街18號,1,4008,苓雅分局,
一般建築,64000,64000080,中正里,林南街22號,1,870,苓雅分局,
一般建築,64000,64000080,中正里,林南街27巷20號,4,1231,苓雅分局,
一般建築,64000,64000080,中正里,林南街31號,1,939,苓雅分局,
一般建築,64000,64000080,中正里,林德街10巷4號,1,178,苓雅分局,
一般建築,64000,64000080,中正里,林德街10巷9號,1,220,苓雅分局,
一般建築,64000,64000080,中正里,林德街26巷12號,1,189,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之11號,1,289,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之18號,1,167,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之5號,1,637,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之7號,1,379,苓雅分局,
一般建築,64000,64000080,中正里,青年一路6號,1,199,苓雅分局,
一般建築,64000,64000080,中正里,廣州一街141之8號,1,397,苓雅分局,
一般建築,64000,64000080,中正里,廣州一街143之1號,1,220,苓雅分局,
一般建築,64000,64000080,中正里,廣州一街143之6號,1,184,苓雅分局,
一般建築,64000,64000080,中正里,廣州一街149之3號,1,1178,苓雅分局,
一般建築,64000,64000080,中正里,廣州一街159號,1,213,苓雅分局,
一般建築,64000,64000080,五福里,大順三路218號,1,797,苓雅分局,
一般建築,64000,64000080,五福里,福德一路293號,1,192,苓雅分局,
一般建築,64000,64000080,五福里,福德二路260號,1,402,苓雅分局,
一般建築,64000,64000080,五福里,福德二路271號,1,427,苓雅分局,
一般建築,64000,64000080,五福里,憲政路2號,1,116,苓雅分局,
