﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
勝興製材廠(111.08.11登記廢止),99665081,歇業,高雄市美濃區龍山里復興街二段１７１號,無地號,43,43,14木竹製品製造業
"常義工業股份有限公司
(111.08.08登記廢止 )",99662282,歇業,高雄市岡山區台上里成功路４６０巷１３號,岡山區富貴段３４之１４、之１５地號,960,195,25金屬製品製造業
"鼎宏加工所
(111.08.09登記廢止)",99664366,歇業,高雄市岡山區台上里成功路４６０巷３６號,岡山鎮富貴段４０地號,602,199.6,29機械設備製造業
"協志企業有限公司大發廠
(111.08.29登記廢止)",99663125,歇業,高雄市大寮區內坑里內坑路１８之７號,大寮鄉拷潭段１３３之４、１３３之５、１３４地號,3857.78,0,23非金屬礦物製品製造業
"崴鼎電子股份有限公司
(111.08.18登記廢止)",99664415,歇業,高雄市鳳山區北門里鳳仁路250號,鳳山市牛潮埔段１１４７地號,2248,900,26電子零組件製造業
"瑞辰企業有限公司
(111.08.09登記廢止)",99662102,歇業,高雄市梓官區赤崁里赤崁北路３５０巷１５號,梓官鄉赤崁段４０７之１９地號,233,158,29機械設備製造業
"弘渝企業有限公司
(111.08.11登記廢止)",99705001,歇業,高雄市鳳山區鎮北里鳳仁路９２之２１號,鳳山區牛潮埔段1047-16地號,259,157.95,28電力設備及配備製造業
友荃科技實業股份有限公司(111.08.24登記廢止),99712019,歇業,高雄市岡山區本洲里本工五路３號,"岡山鎮岡工段75地號,76地號",8672.08,10712.65,"28電力設備及配備製造業,29機械設備製造業"
波特嫚國際生物科技股份有限公司(111.08.10登記廢止),64006038,歇業,高雄市前鎮區信義里新衙路２８６之７號３樓之２,前鎮區仁愛段７８８號,0,207.23,19其他化學製品製造業
"聖揮股份有限公司永安廠
(111.08.10登記廢止)",99712358,歇業,高雄市永安區維新里永工一路15號,永安鄉竹子港段１０２１地號,5205,1826,25金屬製品製造業
"?盈實業有限公司
(111.08.10登記廢止)",99721711,歇業,高雄市岡山區竹圍里新庄路１１之８號,岡山鎮五甲尾段８６８－４地號,682.5,132,25金屬製品製造業
"克雷特有限公司
(111.08.24登記廢止 )",64006361,歇業,高雄市仁武區仁武里工業二路１７巷６３號,仁武區竹園段1385-4地號,317,218.29,"25金屬製品製造業,29機械設備製造業"
"嵩鶴股份有限公司
(111.08.30登記廢止)",64006719,歇業,高雄市大寮區過溪里華一街632號,大寮區赤崁段潮州寮小段4503地號,897,551.4,22塑膠製品製造業
"聯發生技美學有限公司
(111.08.30登記廢止)",64006987,歇業,高雄市岡山區本洲里本工五路18號,"岡山區岡山段91地號(部分使用),91-1地號(部分使用),92地號(部分使用),92-1地號(部分使用)93地號(部分使用),93-1地號(部分使用),94地號(部分使用),94-1地號(部分使用),95-10地號(部分使用),95-11地號(部分使用),95-12地號(部分使用),95-8地號(部分使用),95-9地號(部分使用)",33085.97,419.22,19其他化學製品製造業
"暘展科技工業有限公司
(111.08.23登記廢止)",64007989,歇業,高雄市前鎮區鎮北里擴建路1-25號10樓,前鎮區新生段1688地號(部份使用),0,159.08,31其他運輸工具及其零件製造業
"翔陽鋼品有限公司林園廠
(111.08.19登記廢止)",64008067,歇業,高雄市林園區海墘路46巷8號,林園區中門段513地號,232.65,150.72,25金屬製品製造業
"慶耘企業有限公司
(111.08.25登記廢止 )",64008223,歇業,高雄市岡山區成功路460巷28號,岡山區富貴段34-7地號,755,198.31,25金屬製品製造業
"鋐偉工業有限公司
(111.08.17登記廢止)",64008566,歇業,高雄市燕巢區安招里安林二街48號,燕巢區安西段654地號,219.86,0,"25金屬製品製造業,31其他運輸工具及其零件製造業"
"昶協國際企業有限公司
(111.08.25登記廢止 )",64008835,歇業,高雄市梓官區赤東里赤崁東路208號,梓官區赤東段18地號,405.2,231.75,"11紡織業,33其他製造業"
"龐誼生技股份有限公司
(111.08.09登記廢止)",64008863,歇業,高雄市鳳山區北門里鳳仁路248巷5號,鳳山區牛潮埔段1145-2、1145-5地號,417,166.32,33其他製造業
"富翔機械實業有限公司
(111.08.24登記廢止 )",64008887,歇業,高雄市燕巢區安招里新厝巷18弄82號,燕巢區安北段821-16地號,306.42,162.75,29機械設備製造業
"馨圓生技食品有限公司
(111.08.08登記廢止)",64008990,歇業,高雄市林園區中門里海墘路46巷12弄7號,林園區中門段525號,216.89,150.1,08食品製造業
"金順有限公司
(111.08.15登記廢止)",64009082,歇業,高雄市仁武區竹後里竹東路66號,仁武區竹後段84地號(部分使用),225,179.2,25金屬製品製造業
"冠銘模具股份有限公司
(111.08.25登記廢止)",64009113,歇業,高雄市岡山區灣裡里灣裡路212號,岡山區灣裡段1260地號(部分使用),1052.97,424.24,25金屬製品製造業
"兆誠科技有限公司
(111.08.29登記廢止)",64009199,歇業,高雄市鳳山區武松里鳳仁路86-2號,"鳳山區牛潮埔段1347-10地號,鳳山區牛潮埔段1355-3地號",279,157.73,25金屬製品製造業
"璞方實業有限公司嘉新廠
(111.08.30登記廢止)",64009218,歇業,高雄市岡山區竹圍里嘉新東路2-4號,岡山區嘉新段938地號,637.01,367.2,28電力設備及配備製造業
