﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,938,27,911,112,383,116,92,31,42,9,11,51,25,32,19,15
鹽埕區,8,0,8,1,5,1,0,0,0,0,0,0,0,0,0,1
鼓山區,15,1,14,2,3,2,1,3,0,1,0,0,3,0,0,0
左營區,109,5,104,4,73,11,7,6,2,1,0,0,1,3,1,0
楠梓區,73,2,71,3,40,15,6,1,0,1,0,4,0,2,1,0
三民區,33,1,32,2,3,7,5,2,7,1,0,2,2,2,0,0
新興區,12,0,12,2,7,0,1,2,0,0,0,0,0,0,0,0
前金區,14,1,13,5,0,1,2,0,3,1,0,0,2,0,0,0
苓雅區,17,0,17,0,1,4,5,2,1,0,0,0,0,1,3,0
前鎮區,36,4,32,8,9,9,5,2,2,0,0,1,0,0,0,0
旗津區,3,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0
小港區,28,1,27,9,3,7,4,2,1,0,1,0,1,0,0,0
鳳山區,131,4,127,10,61,11,13,2,9,2,5,4,5,6,0,3
林園區,21,0,21,1,1,1,3,2,0,0,0,4,1,6,2,0
大寮區,10,0,10,0,5,0,0,0,0,0,0,2,0,0,0,3
大樹區,33,0,33,4,17,1,4,0,1,1,0,3,1,0,0,1
大社區,31,1,30,4,21,1,3,0,1,0,0,0,1,0,0,0
仁武區,35,0,35,1,8,4,2,1,0,0,0,3,6,3,4,3
鳥松區,14,1,13,4,2,4,2,0,0,0,0,1,0,1,0,0
岡山區,98,4,94,12,48,8,10,2,9,0,1,6,0,0,0,2
橋頭區,89,1,88,23,23,18,9,0,0,1,0,7,0,4,4,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,10,0,10,4,4,0,0,0,1,0,1,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,27,0,27,3,12,5,2,0,0,0,0,4,0,0,0,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,27,0,27,6,11,2,3,1,1,0,0,1,0,0,1,1
梓官區,27,0,27,1,16,3,1,0,0,0,0,5,0,0,1,0
旗山區,34,0,34,1,8,1,3,3,4,0,3,3,2,4,2,0
美濃區,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
