﻿類別,發生數,破獲數,嫌疑犯
總計,"29,072","25,933","29,795"
竊盜,"8,559","6,965","4,400"
重大竊盜,4,3,2
普通竊盜,"5,115","3,939","3,688"
汽車竊盜,762,648,260
機車竊盜,"2,678","2,375",450
贓物,77,79,91
賭博,581,539,"1,388"
傷害,"1,152","1,101","1,751"
重傷害,2,2,2
一般傷害,"1,150","1,099","1,749"
詐欺背信,"2,329","2,167","2,637"
詐欺,"2,294","2,136","2,599"
背信,35,31,38
妨害自由,591,552,762
殺人,56,56,91
故意殺人,42,42,73
過失殺人,14,14,18
駕駛過失,"2,063","2,063","2,530"
妨害婚姻,61,54,70
妨害風化,377,361,427
妨害性自主罪計,315,315,336
強制性交,15,13,16
共同強制性交,1,-,-
對幼性交,5,5,5
性交猥褻,294,297,315
內亂,-,-,-
恐嚇取財,68,51,97
重大恐嚇取財,-,-,-
一般恐嚇取財,68,51,97
擄人勒贖,-,-,-
侵占,361,311,378
偽造文書印文,269,196,229
違反毒品危害防治條例,"4,850","4,674","5,757"
第一級毒品,"1,702","1,644","1,945"
第二級毒品,"2,912","2,816","3,520"
第三級毒品,214,210,284
第四級毒品,19,1,2
其他毒品,3,3,6
毀棄損壞,518,289,348
妨害公務,137,137,144
違反著作權法,215,183,226
違反商標法,429,48,55
違反商標法,182,34,36
強盜搶奪,128,123,117
強盜,44,43,50
搶奪,84,80,67
竊佔,55,54,80
偽造有價證券,5,2,2
妨害秩序,8,6,4
違反藥事法,28,17,18
違反國家總動員法,-,-,-
違反森林法,-,1,1
公共危險,"4,147","4,124","5,592"
侵害墳墓屍體,-,-,-
重利,133,143,232
妨害名譽,444,398,491
違反選罷法,8,8,24
妨害秘密,55,65,88
遺棄,14,15,18
違反貪污治罪條例,2,2,3
懲治走私條例,1,2,4
妨害兵役,-,1,-
偽造貨幣,2,2,4
偽造度量衡,-,-,-
偽證,3,3,5
誣告,51,50,51
湮滅證據,-,-,-
瀆職,13,5,8
脫逃,-,-,-
藏匿頂替,2,3,3
違反槍砲彈藥,179,176,181
違反就業服務法,-,-,-
其他,604,558,"1,116"
暴力犯罪,193,185,213
強制性交,21,18,21
重大刑案,959,836,475
犯罪指標,"12,264","10,436","9,058"
