﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
英灝工業股份有限公司(109.12.31登記廢止),99663882,歇業,高雄市鳳山區北門里鳳仁路１８６號,鳳山市牛潮埔段１１８０地號,557,307,"25金屬製品製造業,29機械設備製造業"
溢太塑膠工業股份有限公司(109.12.02登記廢止),99662591,歇業,高雄市湖內區海山里和平路１３３巷８號,湖內鄉海埔段１２９３－１、－３地號,355,49.5,22塑膠製品製造業
大榮實業有限公司(109.12.04登記廢止),99665359,歇業,高雄市燕巢區角宿里四林路１２５之１號,"燕巢鄉代天府段102之1地號,燕巢鄉代天府段102地號",358,196.35,28電力設備及配備製造業
三捷科技股份有限公司高雄廠(109.12.04登記廢止),99685197,歇業,高雄市大樹區竹寮里蓬萊路１３９之１號一樓,大樹鄉九曲堂段３１７之１７地號,460,166.12,27電腦、電子產品及光學製品製造業
侑鋼興業有限公司(109.12.31登記廢止),99712013,歇業,高雄市岡山區台上里嘉新東路１１８之１號,岡山鎮富貴段66之5號,184,73.59,25金屬製品製造業
新清華陽光節能科技實業有限公司(109.12.11登記廢止),64006339,歇業,高雄市燕巢區安招里安林三街２９號,高雄市燕巢區安西段0707地號,218.93,101.2,25金屬製品製造業
動能國際發展股份有限公司(109.12.04登記廢止),64006793,歇業,高雄市梓官區同安里大舍東路300巷35號,梓官區大舍段7-15號,246,172,23非金屬礦物製品製造業
海洋極品生技開發有限公司(109.12.16登記廢止),64007190,歇業,高雄市前鎮區鎮北里擴建路1-22號3樓,前鎮區新生段1688-0000地號(部分使用),0,105.78,08食品製造業
宇建形象有限公司(109.12.23登記廢止),64007282,歇業,高雄市鳳山區鎮北里鳳仁路86之30號1樓,鳳山區牛潮埔段1346-0005地號(部分使用),566.15,459.56,25金屬製品製造業
茶執人興業有限公司(109.12.02登記廢止),64007499,歇業,高雄市大寮區大寮里大寮路686巷30弄11號,大寮鄉大寮段2457-60地號,416,165.29,09飲料製造業
建銘興業有限公司岡山廠(109.12.02登記廢止),64007510,歇業,高雄市岡山區為隨里為隨西路99號,高雄市岡山區台安段104-4地號,626.32,278.7,25金屬製品製造業
寶利旺生物科技有限公司(109.12.29登記廢止),64008248,歇業,高雄市燕巢區安林四街6號,燕巢區安西段919地號,219.46,100,08食品製造業
富丞實業有限公司(109.12.01登記廢止),64008294,歇業,高雄市路竹區環球路425號,環球段1383-6地號(部分使用),679.98,444.42,22塑膠製品製造業
基銀企業有限公司二廠(109.12.30登記廢止),64008325,歇業,高雄市大樹區瓦厝街3巷40號,大樹區曹公段216-29地號,250.18,161,25金屬製品製造業
鴻安達企業有限公司(109.12.30登記廢止),64008520,歇業,高雄市岡山區灣裡里岡山北路2巷30號,岡山區灣裡段1298-3地號,404.89,182.04,"29機械設備製造業,25金屬製品製造業"
國瀛工程有限公司(109.12.02登記廢止),64008721,歇業,高雄市燕巢區安招里安林一街11號1樓,燕巢區安西段143地號,255.06,80,25金屬製品製造業
福隆興製藥有限公司(109.12.17登記廢止),64000141,歇業,高雄市三民區十全里熱河二街２４９號,三民區三塊厝段３９３之８地號,1209,375,20藥品及醫用化學製品製造業
中國海洋開發股份有限公司(109.12.30登記廢止),64004399,歇業,高雄市前鎮區明孝里漁港中一路８號,前鎮區草衙段７０９之１地段,1190,370.88,08食品製造業
