﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,640,139,60,30.15,　
高雄市殯葬管理處,46,27,2,6.9,　
高雄市梓官戶政事務所,12,0,2,100,　
高雄市美濃戶政事務所,51,3,1,25,　
高雄市兵役處,313,45,52,53.61,　
高雄市旗山戶政事務所,66,2,0,0,　
高雄市鼓山戶政事務所,104,1,5,83.33,　
高雄市左營戶政事務所,91,5,0,0,　
高雄市楠梓戶政事務所,83,10,1,9.09,　
高雄市三民戶政事務所,148,1,3,75,　
高雄市新興戶政事務所,51,1,0,0,　
高雄市苓雅戶政事務所,116,0,1,100,　
高雄市前鎮戶政事務所,120,0,1,100,　
高雄市小港戶政事務所,111,0,3,100,　
高雄市鳳山戶政事務所,140,0,6,100,　
高雄市岡山戶政事務所,75,1,0,0,　
高雄市大寮戶政事務所,109,2,8,80,　
高雄市仁武戶政事務所,80,2,6,75,　
高雄市鳥松戶政事務所,63,2,4,66.67,　
高雄市路竹戶政事務所,47,1,7,87.5,　
高雄市茄萣戶政事務所,43,2,0,0,　
高雄市政府財政局,468,99,36,26.67,　
高雄市政府財政局動產質借所,3,2,0,0,　
高雄市稅捐稽徵處,788,0,149,100,　
高雄市稅捐稽徵處新興分處,162,0,2,100,　
高雄市稅捐稽徵處鹽埕分處,121,0,0,0,是
高雄市稅捐稽徵處左營分處,88,0,1,100,　
高雄市稅捐稽徵處鳳山分處,159,0,4,100,　
高雄市稅捐稽徵處旗山分處,188,0,1,100,　
高雄市稅捐稽徵處岡山分處,340,0,14,100,　
高雄市稅捐稽徵處三民分處,101,0,3,100,　
高雄市稅捐稽徵處小港分處,40,0,2,100,　
高雄市稅捐稽徵處前鎮分處,110,0,19,100,　
高雄市稅捐稽徵處楠梓分處,146,0,0,0,是
高雄市稅捐稽徵處仁武分處,124,0,1,100,　
高雄市稅捐稽徵處大寮分處,90,0,2,100,　
高雄市政府教育局,3357,493,494,50.05,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,32,11,5,31.25,　
高雄市政府教育局家庭教育中心,113,0,15,100,　
高雄市政府工務局,763,79,25,24.04,　
高雄市政府工務局新建工程處,433,67,2,2.9,　
高雄市政府工務局違章建築處理大隊,23,4,1,20,　
高雄市政府工務局養護工程處,671,73,4,5.19,　
高雄市政府社會局,978,388,22,5.37,　
高雄市政府社會局仁愛之家,25,20,2,9.09,　
高雄市政府社會局無障礙之家,66,34,1,2.86,　
高雄市政府社會局家庭暴力及性侵害防治中心,76,41,2,4.65,　
高雄市政府社會局兒童福利服務中心,28,12,0,0,　
高雄市政府社會局長青綜合服務中心,25,21,0,0,　
高雄市政府警察局,1333,434,58,11.79,　
高雄市政府警察局保安警察大隊,25,10,5,33.33,　
高雄市政府警察局刑事警察大隊,877,134,53,28.34,　
高雄市政府警察局交通警察大隊,1577,146,43,22.75,　
高雄市政府警察局婦幼警察隊,207,36,5,12.2,　
高雄市政府警察局鹽埕分局,122,77,1,1.28,　
高雄市政府警察局鼓山分局,239,72,1,1.37,　
高雄市政府警察局左營分局,285,48,3,5.88,　
高雄市政府警察局新興分局,122,39,2,4.88,　
高雄市政府警察局苓雅分局,411,74,1,1.33,　
高雄市政府警察局前鎮分局,125,39,0,0,　
高雄市政府警察局小港分局,194,39,0,0,　
高雄市政府警察局楠梓分局,217,49,1,2,　
高雄市政府警察局三民第一分局,162,65,0,0,　
高雄市政府警察局三民第二分局,394,70,2,2.78,　
高雄市政府警察局鳳山分局,258,53,1,1.85,　
高雄市政府警察局岡山分局,342,69,5,6.76,　
高雄市政府警察局旗山分局,129,55,0,0,　
高雄市政府警察局林園分局,225,38,1,2.56,　
高雄市政府警察局六龜分局,119,48,4,7.69,　
高雄市政府警察局湖內分局,280,89,0,0,　
高雄市政府警察局仁武分局,361,47,5,9.62,　
高雄市政府警察局少年警察隊,61,23,5,17.86,　
高雄市政府警察局捷運警察隊,11,3,3,50,　
高雄市政府警察局通信隊,16,1,0,0,　
高雄市政府衛生局,1890,41,370,90.02,　
高雄市立民生醫院,24,0,7,100,　
高雄市立聯合醫院,65,11,6,35.29,　
高雄市立中醫醫院,7,3,0,0,　
高雄市立凱旋醫院,73,5,5,50,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,5,2,0,0,　
高雄市左營區衛生所,2,0,0,0,是
高雄市楠梓區衛生所,11,3,0,0,　
高雄市三民區衛生所,8,0,0,0,是
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,20,0,0,0,是
高雄市前鎮區衛生所,9,0,2,100,　
高雄市旗津區衛生所,4,1,1,50,　
高雄市小港區衛生所,9,0,3,100,　
高雄市三民區第二衛生所,32,0,2,100,　
高雄市鳳山區衛生所,3,1,0,0,　
高雄市岡山區衛生所,25,0,0,0,是
高雄市旗山區衛生所,15,4,0,0,　
高雄市美濃區衛生所,1,0,0,0,是
高雄市林園區衛生所,36,1,0,0,　
高雄市大寮區衛生所,2,1,1,50,　
高雄市大樹區衛生所,2,1,0,0,　
高雄市仁武區衛生所,2,1,0,0,　
高雄市大社區衛生所,5,2,0,0,　
高雄市鳥松區衛生所,23,2,1,33.33,　
高雄市橋頭區衛生所,3,0,1,100,　
高雄市燕巢區衛生所,5,3,0,0,　
高雄市田寮區衛生所,3,0,0,0,是
高雄市阿蓮區衛生所,1,0,1,100,　
高雄市路竹區衛生所,6,4,1,20,　
