﻿分局,派出所,警編,位置
仁武分局,九曲派出所,KC100E115,九大路與九曲路口往北外快車道
仁武分局,九曲派出所,KC100E116,九大路與九曲路口往北內快車道
仁武分局,九曲派出所,KC100E117,九大路與九曲路口往東快車道
仁武分局,九曲派出所,KC100E118,九大路與九曲路口往東快車道
仁武分局,九曲派出所,KC100E119,九大路與九曲路口往北快車道
仁武分局,九曲派出所,KC100E120,九大路與九曲路口往南外快車道
仁武分局,九曲派出所,KC100E121,九大路與九曲路口往南內快車道
仁武分局,九曲派出所,KC100E122,九大路與九曲路口往南全景
仁武分局,九曲派出所,KC100G1283,井腳路120之7號前(向北車道)
仁武分局,九曲派出所,KC100G1284,井腳路117之2號前(向南車道)
仁武分局,九曲派出所,KC100G1285,井腳路往光雲寺入口(向北車道)
仁武分局,九曲派出所,KC100G1286,井腳路107號前(向南車道)
仁武分局,九曲派出所,KC100G1287,中山路與中華路口(向北車道)
仁武分局,九曲派出所,KC100G1288,中山路與中華路口(向西車道)
仁武分局,九曲派出所,KC100G1289,中山路與中華路口(向南車道)
仁武分局,九曲派出所,KC100G1290,中山路與中華路口(向東全景)
仁武分局,九曲派出所,KC100G1291,中華路與安和路口(向南車道)
仁武分局,九曲派出所,KC100G1292,中華路與安和路口(向北車道)
仁武分局,九曲派出所,KC100G1293,中華路與安和路口(向西車道)
仁武分局,九曲派出所,KC100G1294,中華路與安和路口(向東車道)
仁武分局,九曲派出所,KC100G1295,中山路與中山路3巷口(向西車道)
仁武分局,九曲派出所,KC100G1296,中山路與中山路3巷口(向北車道)
仁武分局,九曲派出所,KC100G1297,中山路與安和路口(向西車道)
仁武分局,九曲派出所,KC100G1298,中山路與中山路134巷口(向西車道)
仁武分局,九曲派出所,KC100G1299,台21線與舊鐵橋下路口(向北快車道)
仁武分局,九曲派出所,KC100G1300,台21線與舊鐵橋下路口(向北全景)
仁武分局,九曲派出所,KC100G1301,台21線與舊鐵橋下路口(向西車道)
仁武分局,九曲派出所,KC100G1302,台21線與舊鐵橋下路口(向南快車道)
仁武分局,九曲派出所,KC100G1303,台21線與竹寮山入口(向西車道)
仁武分局,九曲派出所,KC100G1304,久堂路與復興街口(往永豐段)(向北車道)
仁武分局,九曲派出所,KC100G1305,久堂路與復興街口(向北車道)
仁武分局,九曲派出所,KC100G1306,久堂路與復興街口(向東車道)
仁武分局,九曲派出所,KC100G1307,復興街與中興街17巷口(向西車道)
仁武分局,九曲派出所,KC100G1308,復興街火車站前(向南車道)
仁武分局,九曲派出所,KC100G1309,中興街與湖底巷口(向西車道)
仁武分局,九曲派出所,KC100G1310,中興街與湖底巷口(向南車道)
仁武分局,九曲派出所,KC100G1311,中興街54號前(向北車道)
仁武分局,九曲派出所,KC100G1312,久堂路與中興街口(向南車道)
仁武分局,九曲派出所,KC100G1313,久堂路與新社街口(向東車道)
仁武分局,九曲派出所,KC100G1314,久堂路與新社街口(向南車道)
仁武分局,九曲派出所,KC101J0941,久堂路與鐵路巷口(7-11超商旁)
仁武分局,九曲派出所,KC101J0942,鐵路巷(醮伯公祠旁)
仁武分局,九曲派出所,KC101J0943,鐵路巷(停車場旁)
仁武分局,九曲派出所,KC106A0028,新鎮路116號旁(全景-向東)
仁武分局,九曲派出所,KC106A0029,九曲路110號旁(向北)
仁武分局,九曲派出所,KC106A0030,新鎮路99號旁(向東)
仁武分局,九曲派出所,KC106A0031,新鎮路99號旁(向東)
仁武分局,九曲派出所,KC106A0032,九曲路117號旁(向南)
仁武分局,九曲派出所,KC106A0033,新鎮路78號旁(向西)
仁武分局,九曲派出所,KC106A0034,新鎮路78號旁(向西)
仁武分局,九曲派出所,KC106A0035,九和路24號旁(全景-向北)
仁武分局,九曲派出所,KC106A0036,九大路與九和路口(向南)
仁武分局,九曲派出所,KC106A0037,九大路與九和路口(向南)
仁武分局,九曲派出所,KC106A0038,九大路與九和路口(向北)
仁武分局,九曲派出所,KC106A0039,九大路與九和路口(向北)
仁武分局,九曲派出所,KC106A0040,九大路167巷口(向南)
仁武分局,九曲派出所,KC106A0041,九大路167巷口(向北)
仁武分局,九曲派出所,KC106A0042,九曲路237巷內(向東)
仁武分局,九曲派出所,KC106A0043,九曲路237巷內(向西)
仁武分局,九曲派出所,KC106A0044,九曲、瓦厝路口(全景-向西)
仁武分局,九曲派出所,KC106A0045,九曲、瓦厝路口(向北)
仁武分局,九曲派出所,KC106A0046,九曲、瓦厝路口(向南)
仁武分局,九曲派出所,KC106A0047,九曲、瓦厝路口(全景-向西)
仁武分局,九曲派出所,KC106A0048,瓦厝街3巷82號(向西)
仁武分局,九曲派出所,KC106A0049,井腳路56之1號前(向南)
仁武分局,九曲派出所,KC106A0050,井腳路185之1號前(向北)
仁武分局,九曲派出所,KC106A0051,井腳路111之2號前(全景-向東)
仁武分局,九曲派出所,KC106A0052,井腳路111之2號前(向東)
仁武分局,九曲派出所,KC106A0053,井腳路111之2號前(向西)
仁武分局,九曲派出所,KC106A0054,井腳路111之2號前(向南)
仁武分局,九曲派出所,KC106A0055,井腳路111之2號前(向北)
仁武分局,九曲派出所,KC106A0056,井腳路90之1號前(向南)
仁武分局,九曲派出所,KC106A0057,井腳路90之1號前(向東)
仁武分局,九曲派出所,KC106A0058,井腳路90之1號前(向東)
仁武分局,九曲派出所,KC106A0059,井腳路90之1號前(向北)
仁武分局,九曲派出所,KC106A0060,九大路與九曲路口.九大路689號對面(向北)
仁武分局,九曲派出所,KC106A0061,九大路與九曲路口.九曲路658號旁(向南)
