﻿規費名稱,本月徵收數,本年累計徵收數,本月解庫數,本年累計解庫數
土地法第65條登記費,"4,029,663","41,554,993","3,626,697","37,399,484"
土地法第76條登記費,"77,205,145","597,759,734","69,441,707","537,522,166"
書狀費,"2,616,680","22,888,520","2,605,160","22,802,600"
登記罰鍰,"1,244,018","7,730,887","1,244,018","7,670,292"
地籍圖冊閱覽抄錄費,"2,331,685","21,288,064","2,331,685","21,287,664"
複丈費及建物測量費,"8,432,450","65,090,349","7,860,375","61,494,309"
地目變更勘查費,0,0,0,0
電傳資訊,"1,569,517","13,887,634","1,569,517","13,887,634"
電子謄本,"5,024,850","43,758,646","5,024,850","43,758,646"
其他,"139,674","2,192,564","132,234","2,175,929"
合計,"102,593,682","816,151,391","93,836,243","747,998,724"
,,,,
,,,,
提存登記儲金,"8,118,775","63,879,381",儲滿五年之登記儲金,0
提用登記儲金,0,0,,
