﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,747",28
三民區,覆鼎金鼎金塔,"3,210","2,711",492
旗津區,旗津生命紀念館,"15,566","12,932","2,634"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,897",7
鳳山區,鳳山拷潭納骨堂,"34,270","30,697","3,573"
大樹區,大樹第一納骨塔,"17,157","13,897","3,260"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",506,542
仁武區,仁武第一公墓納骨堂,"16,592","16,061",531
仁武區,仁武第八公墓納骨堂,"4,001","2,090","1,911"
大社區,大社納骨塔慈恩堂,"24,972","14,573","10,399"
鳥松區,鳥松納骨堂,"22,751","16,070","6,681"
岡山區,岡山大莊納骨塔,"21,741","14,198","7,543"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,349",453
路竹區,路竹第一納骨塔,"2,925","1,246","1,679"
路竹區,路竹第二納骨塔,"6,138","2,952","3,186"
湖內區,湖內第一納骨塔,"6,436","5,438",998 
湖內區,湖內第二納骨塔,"3,843","3,103",740 
茄萣區,茄萣第二納骨堂,"12,408","9,736","2,672 "
茄萣區,茄萣第三納骨堂,"3,110","1,445","1,665 "
彌陀區,彌陀納骨堂,"10,829","9,260","1,569"
梓官區,梓官納骨堂,"18,512","15,071","3,441"
旗山區,旗山第一納骨堂,"6,360","6,221",139 
美濃區,美濃納骨堂 ,"2,976","1,997",979
六龜區,六龜納骨堂,"4,548","2,487","2,061"
甲仙區,甲仙納骨塔,"7,950","3,257","4,693"
杉林區,杉林納骨堂,"2,461","2,302",159
內門區,內門第七公墓納骨堂(*),"4,273","3,134",1139
