項目,合計,高雄市輔助公教人員購置住宅基金,高雄市市有財產開發基金,高雄市產業園區開發管理基金,高雄市立各醫療院所醫療藥品基金,高雄市實施平均地權基金,高雄市大眾捷運系統土地開發基金,高雄市文化創意產業園區發展基金,高雄市停車場作業基金,高雄市城鄉發展及都市更新基金,高雄市住宅基金,高雄市五甲國民住宅社區管理維護基金
業務活動之現金流量本期餘絀,"1,760,187","54,460","280,236","-36,698","124,261","2,303,161","-1,984,215","-29,453","421,051","778,270","-152,914","2,028"
業務活動之現金流量利息股利之調整,"206,562",0,"-3,284","24,593","-2,525",0,"211,704",0,"1,106","-3,494","-18,632",-694
業務活動之現金流量未計利息股利之本期餘絀,"1,966,749","54,460","276,952","-12,105","121,736","2,303,161","-1,772,511","-29,453","419,945","774,776","-171,546","1,334"
業務活動之現金流量調整項目,"-6,968,049",-252,"-3,352","-10,201,723","490,788","1,518,346","900,724","13,189","122,599","18,554","173,340",-262
業務活動之現金流量未計利息股利之現金流入出,"-5,001,300","54,208","273,600","-10,213,828","612,524","3,821,507","-871,787","-16,264","542,544","793,330","1,794","1,072"
業務活動之現金流量收取利息,"37,527",0,0,0,"2,525",0,0,0,"1,106","2,280","30,922",694
業務活動之現金流量收取股利,"1,214",0,0,0,0,0,0,0,0,"1,214",0,0
業務活動之現金流量支付利息,"-248,587",0,0,"-24,593",0,0,"-211,704",0,0,0,"-12,290",0
業務活動之淨現金流入出,"-5,211,146","54,208","273,600","-10,238,421","615,049","3,821,507","-1,083,491","-16,264","543,650","796,824","20,426","1,766"
投資活動之現金流量減少流動金融資產及短期貸墊款,"36,377","1,377",0,0,0,0,"35,000",0,0,0,0,0
投資活動之現金流量減少投資、長期應收款、貸墊款及準備金,"385,602",0,0,0,0,0,0,0,0,"10,000","375,602",0
投資活動之現金流量減少不動產、廠房及設備、礦產資源,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量減少投資性不動產,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量減少生物資產0非流動,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量減少無形資產及其他資產,"11,334",92,0,0,0,"7,444",0,100,0,0,"3,698",0
投資活動之現金流量收取利息,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量收取股利,"8,684",0,"8,684",0,0,0,0,0,0,0,0,0
投資活動之現金流量其他投資活動之現金流入,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量增加流動金融資產及短期貸墊款,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量增加投資、長期應收款、貸墊款及準備金,"-1,372,182",0,0,-852,-703,"-1,370,627",0,0,0,0,0,0
投資活動之現金流量增加不動產、廠房及設備、礦產資源,"-847,336",0,0,0,"-417,650","-6,888",0,"-4,110","150,977","-45,071","-222,440",-200
投資活動之現金流量增加投資性不動產,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量增加生物資產0非流動,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之現金流量增加無形資產及其他資產,"-16,932",0,0,0,"-16,416",-516,0,0,0,0,0,0
投資活動之現金流量其他投資活動之現金流出,0,0,0,0,0,0,0,0,0,0,0,0
投資活動之淨現金流入出,"-1,794,453","1,469","8,684",-852,"-434,769","-1,370,587","35,000","-4,010","150,977","-35,071","156,860",-200
籌資活動之現金流量增加短期債務、流動金融負債及其他負債,"197,860",0,0,852,"141,894",0,0,0,0,"55,114",0,0
籌資活動之現金流量增加長期負債,"15,570,993",0,"510,000","14,020,024",0,0,"1,040,969",0,0,0,0,0
籌資活動之現金流量增加基金、公積及填補短絀,"199,902",0,0,0,"199,902",0,0,0,0,0,0,0
籌資活動之現金流量其他籌資活動之現金流入,0,0,0,0,0,0,0,0,0,0,0,0
籌資活動之現金流量減少短期債務、流動金融負債及其他負債,"-757,003","-49,982",0,0,"-378,288","-323,977",0,"-4,340",0,0,-255,-161
籌資活動之現金流量減少長期負債,"-4,430,000",0,"-540,000","-3,890,000",0,0,0,0,0,0,0,0
籌資活動之現金流量減少基金及公積,"-8,340",0,0,0,0,0,0,0,0,0,0,"-8,340"
籌資活動之現金流量支付利息,"-5,400",0,"-5,400",0,0,0,0,0,0,0,0,0
籌資活動之現金流量賸餘分配款,"-5,051,870",0,0,0,"-293,342","-3,750,000",0,0,"400,000","-608,528",0,0
籌資活動之現金流量其他籌資活動之現金流出,0,0,0,0,0,0,0,0,0,0,0,0
籌資活動之淨現金流入出,"5,716,142","-49,982","-35,400","10,130,876","-329,834","-4,073,977","1,040,969","-4,340","400,000","-553,414",-255,"-8,501"
匯率影響數,0,0,0,0,0,0,0,0,0,0,0,0
現金及約當現金之淨增減,"-1,289,457","5,695","246,884","-108,397","-149,554","-1,623,057","-7,522","-24,614","7,327","208,339","177,031","-6,935"
期初現金及約當現金,"6,516,690","19,941","296,947","398,015","1,716,268","1,844,257","20,473","55,897","977,772","338,466","722,307","126,347"
期末現金及約當現金,"5,227,233","25,636","543,831","289,618","1,566,714","221,200","12,951","31,283","970,445","546,805","899,338","119,412"
