﻿序號,廠商名稱,計畫名稱
1,銓益盛機械廠,高精密及高速螺絲搓牙機開發計畫
2,天二科技股份有限公司,厚膜晶片保險絲
3,樂利得實業股份有限公司,低耗能破共沸蒸餾技術
4,宣揚電腦顧問股份有限公司,藥局虛實(O2O)銷售體驗平台(雙向iBeacon開發設計與應用)開發計畫
5,上校基業有限公司,「高雄行銷雲」創新加值服務計畫
6,中一國際股份有限公司,長晶爐用複合材料製氣體導流筒
7,金富銓實業有限公司,高效能鍋開發計畫
8,大喬電子實業有限公司,數位式展場導覽應用系統開發計畫
9,龍昌電機工業有限公司,高效能廣域操控鼓風機技術開發計畫
10,怡群科技股份有限公司,消費者手機點餐付款與餐廳Android移動式自動化系統
11,世穎資訊股份有限公司,方便找APP店家商務服務計畫
12,風動國際有限公司,汽車玻璃維修產業供應鏈-倉儲分散管理平台
13,春發科技股份有限公司,彈性體與樹脂纖維複合輥輪開發計畫
14,開富食品國際有限公司,開富品牌資源整合共用服務系統
15,洛科儀器股份有限公司,多功能生技過濾系統
16,南良企業有限公司,整合環境設備產業鏈服務模組暨協同設計製造平台
17,南光堂印刷所有限公司,印刷、設計、輸出暨電子商務整合性創新服務建置計畫
18,凌典科技有限公司,高互動媒合之創業空間實體感測系統
19,君瞻科技股份有限公司,高功率多晶粒LED模組封裝散熱技術開發計畫
20,甫東科技有限公司,創新互動式影音行動語言學習平台
21,良妍國際生物科技有限公司,精緻化台灣本土漁業廢棄物之抗老化保養產品開發計畫
22,博相科技股份有限公司,多功能異質網路車用監控盒開發計畫
23,誠諾工程技術股份有限公司,運用既有雲端技術開發全新工程圖資儲存及管理系統
24,蕭記食品有限公司,團膳營養與食材履歷管理系統暨行動app研發計畫
25,美環太陽能股份有限公司,高電壓太陽能電池應用於農作物之系統研製
26,嵩鶴股份有限公司,耐久式車內芳香罐開發
27,弘人工業股份有限公司,環保型高吸音率集音元件與聲音頻譜分析模組開發
28,旌旺食品有限公司,油水固狀物食材一次熱充填封裝機研發計畫(蘑菇素肉燥製程量產自動化)
29,傑瑀企業有限公司,報關行水險暨物流創新服務計畫
30,友聲電子有限公司,探針式掃描顯微鏡之低雜訊高壓複合電源模組之研發計畫
31,領風產品開發有限公司,嬰幼兒聚乳酸固齒器之創新設計研發計畫
32,裕鋐運動用品有限公司,高爾夫球推桿客製化電子商業服務
33,李時珍養生堂有限公司,綠能生態養耕工廠技術研發計畫
34,奈米科技股份有限公司,應用於手持式行動裝置玻璃瑕疵之光學檢測系統
35,橋孚企業有限公司,創新自行車服務驛站
36,科頂科技工業股份有限公司,智齒治療專業牙科手機開發計畫
37,大方線索工業股份有限公司,尼龍單絲轉環繩止滑結材料創新
38,昌昇起重工程行,金屬橡膠複合華司廢料剝膠設備開發
39,鴻易宸企業有限公司,智慧型家用電器設備監控系統之研發
40,建榮冷凍食品股份有限公司,無添加化學防腐劑之鮪魚肉乾製程開發
41,東新冷凍企業有限公司,新型雙管鋁合金傳導省電開發計畫
42,佳飾美國際事業有限公司,多用途兩段式高低櫃開發計畫
43,炭火燒肉有限公司,排隊等位及預點菜行動應用系統之研發
44,美捷科技股份有限公司,封裝環氧樹脂充填用模具外殼與活塞回收再造計畫
45,全球安聯科技股份有限公司,具抗菌功能之不銹鋼骨折固定用骨板材料開發
46,龍錡科技企業有限公司,無線燈光控制模組結合APP使用計畫
47,九禾系統有限公司,萬點仟積APP及平台開發計畫
48,聯崴光電股份有限公司,3*6 Gbps高畫質多媒體介面(HDMI2.0)主動光纜之建構與檢測
49,千統電子企業股份有限公司,OBD車輛定期檢驗機系統開發之研究
50,自由照相器材行,APP數位沖印及整合式管理系統開發計畫
51,金坤實業股份有限公司,無鹵無磷阻燃塑木百葉無繩窗簾產品開發
52,昇鈺均車業科技股份有限公司,ATV單一引擎動力及傳動系統開發
53,周辰實業股份有限公司,廢電視電路板再生金屬之提純技術開發計畫
54,九龍齋食品有限公司,菇類發酵醃漬產品製程技術提升計畫
55,鵬琳企業有限公司,音波根管系統手機開發計畫
56,金王子有限公司,寵物美容教材犬毛升級與課程設計
57,恆懋五金加工廠有限公司,S2鋼六角線材伸線技術開發
58,點金網創意有限公司,多贏影音生活頻道Winmore Life Video Channel 微型影音內容與電子商務整合行銷模式開發計畫
59,戲墨數位圖像有限公司,結合AR應用之原創互動式教育繪本叢書及創意商品開發計畫
60,尚富工業股份有限公司,節能高效率壓鑄周邊設備自動噴霧機開發計畫
61,雲海先進科技股份有限公司,可一對多具方向與距離估計之防丟失裝置
62,?湛生物科技有限公司,肺結核快速檢測試片之關鍵原料開發
63,廣美科技股份有限公司,節能型高功率車用LED驅動模組開發計畫
64,裕賀食品股份有限公司,裕賀食品之數位文創-現代庖丁解牛(肉品資訊數位化暨知識化)
65,晴騰企業有限公司,隱藏圖紋應用於防偽標籤開發計畫
66,景發鋁業有限公司,輕量化鋁門窗研發計畫
67,冠禎科技股份有限公司,提升醫療服務品質之雲端服務
68,捷思環能有限公司,智慧型環境無線感測暨節能規劃系統開發建置計畫
69,創微克科技有限公司,間接電遷式擴散接合焊接法
