﻿科目名稱,經常門金額,資本門金額,合計金額,合計百分比
合計,"124,126,598","2,816,967","126,943,565",100
稅課收入,"73,574,941",-,"73,574,941",57.96
　土地稅,"20,720,000",-,"20,720,000",16.32
　房屋稅,"10,130,000",-,"10,130,000",7.98
　使用牌照稅,"7,200,000",-,"7,200,000",5.67
　契稅,"1,740,000",-,"1,740,000",1.37
　印花稅,"910,000",-,"910,000",0.72
　娛樂稅,"200,000",-,"200,000",0.16
　遺產及贈與稅,"1,000,000",-,"1,000,000",0.79
　菸酒稅,"976,156",-,"976,156",0.77
　統籌分配稅,"30,652,785",-,"30,652,785",24.14
　特別稅課,"46,000",-,"46,000",0.04
罰款及賠償收入,"2,087,186",-,"2,087,186",1.64
　罰金罰鍰及怠金,"2,087,146",-,"2,087,146",1.64
　沒入及沒收財物,40,-,40,0
規費收入,"5,619,468",-,"5,619,468",4.43
　行政規費收入,"923,032",-,"923,032",0.73
　使用規費收入,"4,696,436",-,"4,696,436",3.7
財產收入,"1,659,254","2,816,967","4,476,221",3.53
　財產孳息,"1,627,801",-,"1,627,801",1.28
　財產售價,-,"2,803,839","2,803,839",2.21
　財產作價,-,"13,128","13,128",0.01
　廢舊物資售價,"31,453",-,"31,453",0.03
營業盈餘及事業收入,"5,106,136",-,"5,106,136",4.02
　營業基金盈餘繳庫,"3,126",-,"3,126",0
　非營業特種基金賸餘繳庫,"5,051,870",-,"5,051,870",3.98
　投資收益,"51,140",-,"51,140",0.04
補助收入,"31,732,459",-,"31,732,459",25
　上級政府補助收入,"31,732,459",-,"31,732,459",25
捐獻及贈與收入,"1,616,099",-,"1,616,099",1.27
　捐獻收入,"1,616,099",-,"1,616,099",1.27
其他收入,"2,731,055",-,"2,731,055",2.15
　雜項收入,"2,731,055",-,"2,731,055",2.15
