﻿月份,依法應進用原住民人數,已進用原住民總數,進用比率,進用成效,備註
1月份,63,196,311%,足額進用,"一、 依「原住民族工作權保障法」第4條規定，各機關學校按僱用「約僱人員」、「駐衛警察」、「技工、駕駛、工友、清潔工」、「收費管理員」、「其他不須具公務人員任用資格之非技術性工級職務」等人員總額之比例進用原住民。
二、本表依據各機關學校每月網路報送之「人力資源管理系統」資料數據。
三、本表各機關學校進用情形以每月1日為計算基準。"
2月份,62人,192人,310%,足額進用,
3月份,62人,191人,308%,足額進用,
4月份,65人,201人,309%,足額進用,
5月份,65人,201人,309%,足額進用,
6月份,67人,208人,310%,足額進用,
7月份,66人,210人,318%,足額進用,
8月份,66人,207人,314%,足額進用,
9月份,66人,208人,315%,足額進用,
10月份,66人,208人,315%,足額進用,
11月份,66人,210人,318%,足額進用,
12月份,66人,209人,317%,足額進用,
