﻿項目別,資料內容
總面積,71.0437KM²
總人口數,111368
男人口數,57269
女人口數,54099
總戶數,41029
里數,25
里長,25
里幹事總數,25
里幹事內勤,0
里幹事外勤,25
鄰數,747
鄰長,747
寺廟已登記,38
寺廟換領寺廟登記,43
神壇,78
天主教,2
基督教,5
中庄派出所,義和里、溪寮里、江山里、後庄里、中 庄里、前庄里、翁園里
忠義派出所,忠義里、中興里、光武里、山頂里
大寮分駐所,琉球里、永芳里、會社里、三隆里、大寮里、內坑里、拷潭里、上寮里
昭明派出所,昭明里、義仁里、過溪里、潮寮里、會結里、新厝里
第六類榮民,3143
第六類地區,1234
里長,里長投保人數23位，眷屬投保人數6位
鄰長,鄰長投保人數89位，眷屬投保人數42位
活動中心(集會所),光武、大寮、新厝、過溪、 會社、翁園、三隆、山頂、 內坑、潮寮、義仁、永芳、 會結、江山、溪寮、中庄、 忠義、中興、琉球、昭明、 義和等 21 個社區活動中心
學校,國小10所、國中3所、高中職3所、大專（學）院校2所
大樓(報備),114個大樓管理委員會報備
守望相助巡守隊,9隊
原住民人口,1599
租約,60件
出租人,127人
承租人,358人
低收入戶一類,9戶
低收入戶二類,401戶
低收入戶三類,63戶
低收入戶四類,383戶
身障生活津貼,6004人
身心障礙者生活補助,1921戶
中低收入老人生活津貼(65歲以上),1018人
單親兒少(18 歲以下),1133人
特境子女(15 歲以下),19人
中低弱勢子女(18 歲以下),15人
中低收入18歲以下健保補助,3892人
無子女獨居老人,58人
有子女獨居老人,82人
申請接受安置,3人
立案社區發展協會,25個
籌備中社區發展協會,0個
老人活動中心,高雄市大寮區後庄里民眾老人活動中心 高雄市大寮區老人活動中心
國民兵人數,193人
替代備役人數,1200人
替代現役人數,158人
現役軍人人數,1409人
後備軍人人數,13438人
小型工程101年度本所預算,"9,000,000 元 執行共 5 件"
小型工程101年度本所預備金,"12,487,900 元 執行共 10 件"
小型工程102年度本所預算,"6,300,000 元 共執行4 件"
小型工程102年度本所預備金,"9,517,794 元 共執行 10 件"
小型工程103年度本所預算,"15,230,000 元 共執行2 件"
小型工程103年度本所預備金,"10,132,520 元 共執行 19 件"
農漁牧基本資料(農牧戶攤販數),3739戶
農漁牧基本資料(漁戶攤販數),100戶
農漁牧基本資料(林戶攤販數),144戶
農漁牧基本資料(公有市場攤販數),75攤
