﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,665,143,49,25.52,　
高雄市殯葬管理處,54,19,3,13.64,　
高雄市鹽埕區戶政事務所,0,0,0,0,是
高雄市鼓山區戶政事務所(舊),0,0,0,0,是
高雄市左營區戶政事務所(舊),0,0,0,0,是
高雄市楠梓區戶政事務所(舊),0,0,0,0,是
高雄市新興區戶政事務所(舊),0,0,0,0,是
高雄市前金區戶政事務所,0,0,0,0,是
高雄市苓雅區戶政事務所(舊),0,0,0,0,是
高雄市前鎮區戶政事務所(舊),0,0,0,0,是
高雄市旗津區戶政事務所,0,0,0,0,是
高雄市小港區戶政事務所(舊),0,0,0,0,是
高雄市三民區第一戶政事務所(舊),0,0,0,0,是
高雄市三民區第二戶政事務所(舊),0,0,0,0,是
高雄市鳳山區第一戶政事務所(舊),0,0,0,0,是
高雄市鳳山區第二戶政事務所(舊),0,0,0,0,是
高雄市岡山區戶政事務所(舊),0,0,0,0,是
高雄市大寮區戶政事務所(舊),0,0,0,0,是
高雄市林園區戶政事務所,0,0,0,0,是
高雄市路竹區戶政事務所(舊),0,0,0,0,是
高雄市大樹區戶政事務所,0,0,0,0,是
高雄市仁武區戶政事務所(舊),0,0,0,0,是
高雄市橋頭區戶政事務所,0,0,0,0,是
高雄市燕巢區戶政事務所,0,0,0,0,是
高雄市茄萣區戶政事務所(舊),0,0,0,0,是
高雄市鳥松區戶政事務所(舊),0,0,0,0,是
高雄市大社區戶政事務所,0,0,0,0,是
高雄市湖內區戶政事務所,0,0,0,0,是
高雄市茂林區戶政事務所,0,0,0,0,是
高雄市桃源區戶政事務所,0,0,0,0,是
高雄市那瑪夏區戶政事務所,0,0,0,0,是
高雄市阿蓮戶政事務所,0,0,0,0,是
高雄市梓官戶政事務所,14,0,3,100,　
高雄市美濃戶政事務所,59,7,1,12.5,　
高雄市兵役處,370,70,51,42.15,　
高雄市旗山戶政事務所,58,4,1,20,　
高雄市鼓山戶政事務所,109,2,5,71.43,　
高雄市左營戶政事務所,76,5,1,16.67,　
高雄市楠梓戶政事務所,89,5,2,28.57,　
高雄市三民戶政事務所,183,8,4,33.33,　
高雄市新興戶政事務所,65,3,1,25,　
高雄市苓雅戶政事務所,132,4,1,20,　
高雄市前鎮戶政事務所,124,0,1,100,　
高雄市小港戶政事務所,92,2,5,71.43,　
高雄市鳳山戶政事務所,154,0,4,100,　
高雄市岡山戶政事務所,95,5,1,16.67,　
高雄市大寮戶政事務所,134,1,4,80,　
高雄市仁武戶政事務所,82,5,3,37.5,　
高雄市鳥松戶政事務所,62,1,6,85.71,　
高雄市路竹戶政事務所,48,0,6,100,　
高雄市茄萣戶政事務所,55,5,1,16.67,　
高雄市政府財政局,435,102,30,22.73,　
高雄市政府財政局動產質借所,3,0,1,100,　
高雄市稅捐稽徵處,795,0,114,100,　
高雄市稅捐稽徵處新興分處,119,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,97,0,2,100,　
高雄市稅捐稽徵處左營分處,71,0,3,100,　
高雄市稅捐稽徵處鳳山分處,85,0,1,100,　
高雄市稅捐稽徵處旗山分處,177,0,0,0,是
高雄市稅捐稽徵處岡山分處,294,0,2,100,　
高雄市稅捐稽徵處三民分處,88,0,0,0,是
高雄市稅捐稽徵處小港分處,46,0,0,0,是
高雄市稅捐稽徵處前鎮分處,111,0,15,100,　
高雄市稅捐稽徵處楠梓分處,68,0,2,100,　
高雄市稅捐稽徵處仁武分處,105,0,0,0,是
