區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,986,1,985,104,383,152,99,25,61,5,7,49,52,16,12,21
鹽埕區,14,0,14,1,3,4,2,2,1,0,0,1,0,0,0,0
鼓山區,20,0,20,3,1,2,6,3,0,0,1,4,0,0,0,0
左營區,40,0,40,4,5,16,4,1,3,1,0,3,1,1,1,0
楠梓區,84,0,84,10,27,19,7,1,3,0,2,6,2,2,2,3
三民區,27,0,27,5,6,5,2,1,1,0,0,2,2,0,2,1
新興區,17,0,17,4,1,1,3,1,4,0,0,1,1,1,0,0
前金區,20,0,20,2,3,3,7,1,0,0,0,0,4,0,0,0
苓雅區,28,0,28,6,2,9,6,3,0,0,1,0,1,0,0,0
前鎮區,55,0,55,6,11,8,5,4,4,0,0,5,11,1,0,0
旗津區,5,0,5,1,1,0,1,1,0,0,0,0,1,0,0,0
小港區,42,0,42,9,9,8,7,0,3,0,0,1,4,0,0,1
鳳山區,59,0,59,4,9,12,7,1,5,2,1,2,10,1,2,3
林園區,22,0,22,10,2,1,8,0,0,0,0,0,1,0,0,0
大寮區,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,31,0,31,0,26,1,0,0,1,0,0,3,0,0,0,0
大社區,11,0,11,1,3,3,0,1,1,0,0,1,0,0,1,0
仁武區,96,0,96,9,21,22,9,1,13,0,0,4,11,2,1,3
鳥松區,44,0,44,0,19,16,2,0,0,0,0,5,0,2,0,0
岡山區,140,0,140,3,95,2,10,0,17,1,1,7,1,2,1,0
橋頭區,16,0,16,8,1,5,1,0,0,0,0,1,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,4,0,4,0,2,0,0,1,0,0,0,0,0,1,0,0
阿蓮區,42,0,42,6,30,1,3,0,1,0,0,1,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,26,0,26,4,12,2,1,0,0,0,1,0,0,0,0,6
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,57,1,56,3,45,0,2,2,0,1,0,1,0,2,0,1
梓官區,43,0,43,1,24,8,2,1,4,0,0,0,1,0,0,2
旗山區,30,0,30,0,17,4,4,0,0,0,0,1,1,1,2,0
美濃區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,8,0,8,0,7,0,0,0,0,0,0,0,0,0,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
