﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,32,32,411.81,30,1653.14
鼓山區,274,320,31997.24,261,24222.01
左營區,266,287,8491.11,258,24352.71
楠梓區,320,342,8314.83,309,22833.17
三民區,440,498,12953.64,425,36506.36
新興區,62,88,1541.75,63,5449.29
前金區,60,64,910.81,55,4343.6
苓雅區,284,371,7624.71,284,26276.68
前鎮區,210,240,7563.75,206,31999.47
旗津區,6,17,733.2,4,396.47
小港區,369,414,16513.98,346,28694.94
鳳山區,367,469,21497.08,367,32796.38
林園區,94,230,87091.38,52,17226.94
大寮區,281,446,119224.99,181,15685.04
大樹區,44,68,39078.87,18,2228.62
大社區,50,136,17867.36,23,3365.11
仁武區,349,723,67018.95,323,32489.95
鳥松區,57,84,10443.22,41,5795.02
岡山區,89,146,178868.94,53,6713.82
橋頭區,111,170,24200.87,91,7312.03
燕巢區,42,86,32375.56,15,1583.62
田寮區,6,13,16043.14,0,0
阿蓮區,31,63,34933.5,10,1364.27
路竹區,55,93,40620.01,16,2902.15
湖內區,40,99,18552.29,21,2690.71
茄萣區,14,51,4290.9,8,1023.68
永安區,11,19,18991.64,2,243.85
彌陀區,6,21,9444.34,2,344.7
梓官區,30,54,2982.66,18,1822.94
旗山區,47,70,26182.86,20,2597.24
美濃區,59,79,54203.43,10,1155.96
六龜區,21,30,32297.55,5,454.05
甲仙區,6,7,9463.87,2,171.09
杉林區,17,29,48992.18,2,370.5
內門區,14,22,39477.6,4,536.55
茂林區,1,1,445.97,0,0
桃源區,1,1,23140,0,0
那瑪夏區,1,1,160,0,0
