﻿發生時間,發生地點,車種
108年01月02日19時50分00秒,高雄市岡山區國道1號348公里南側向內側,自用-小客車
108年01月04日15時25分00秒,高雄市岡山區國道1號346公里900.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月04日15時27分00秒,高雄市岡山區國道1號347公里南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用)
108年01月05日11時15分00秒,高雄市岡山區國道1號345公里南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月07日09時00分16秒,高雄市岡山區國道1號348公里600.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月08日11時42分35秒,高雄市岡山區國道1號347公里300.0公尺處北側向中線,自用-小客車;營業用-半聯結車
108年01月09日10時20分00秒,高雄市岡山區國道1號344公里600.0公尺處南側向中線,自用-大貨車;營業用-大貨車
108年01月16日10時56分58秒,高雄市岡山區國道1號346公里200.0公尺處南側向外側,營業用-大貨車;營業用-半聯結車
108年01月16日11時37分00秒,高雄市岡山區國道1號348公里南側向內側,自用-小客車;自用-小客車
108年01月18日11時30分00秒,高雄市岡山區國道1號346公里北側向內側,自用-小客車;自用-小客車
108年01月22日10時15分00秒,高雄市岡山區國道1號345公里南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月24日13時02分10秒,高雄市岡山區國道1號348公里南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月24日19時50分00秒,高雄市岡山區國道1號344公里南側向中線,營業用-半聯結車;自用-小客車;租賃車-小客車;自用-小客車
108年01月25日18時02分50秒,高雄市岡山區國道1號343公里600.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月26日16時53分09秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,租賃車-小客車;自用-小客車
108年01月29日15時17分36秒,高雄市岡山區國道1號346公里200.0公尺處南側向中線,營業用-半聯結車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月31日14時43分00秒,高雄市岡山區國道1號345公里100.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年01月31日14時45分00秒,高雄市岡山區國道1號344公里北側向外側,營業用-曳引車
108年01月31日15時20分31秒,高雄市岡山區國道1號345公里200.0公尺處南側向外側,自用-小客車;營業用-曳引車
108年02月01日10時37分00秒,高雄市岡山區國道1號344公里100.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年02月01日10時42分33秒,高雄市岡山區國道1號344公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月01日14時00分00秒,高雄市岡山區國道1號347公里600.0公尺處南側向內側,租賃車-小客車;自用-小客車
108年02月01日14時03分00秒,高雄市岡山區國道1號347公里600.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月02日11時30分00秒,高雄市岡山區國道1號344公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月02日16時10分02秒,高雄市岡山區國道1號345公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月06日11時20分00秒,高雄市岡山區國道1號345公里南側向中線,自用-小客車;自用-小客車
108年02月07日09時35分00秒,高雄市岡山區國道1號346公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年02月09日13時13分12秒,高雄市岡山區國道1號344公里北側向中線,自用-小客車;自用-小客車
108年02月13日14時32分00秒,高雄市岡山區國道1號346公里700.0公尺處北側向內側,自用-小客車;自用-小客車
108年02月14日16時50分00秒,高雄市岡山區國道1號346公里500.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月15日13時41分00秒,高雄市岡山區國道1號346公里300.0公尺處南側向外側,營業用-半聯結車;自用-大貨車
