﻿序號,醫院名稱,姓名,市話,地址
1,高雄榮民總醫院,嚴熠,(07)3468215,高雄市左營區大中一路386號
2,財團法人私立高雄醫學大學附設中和紀念醫院,"盧心誼
蔡沛均
許慧芬",(07)3121101,高雄市三民區自由一路100號
3,長庚醫療財團法人高雄長庚紀念醫院,"吳憶萍
高秋雅
郭素娥",(07)7317123,高雄市鳥松區大埤路123號
4,義大醫療財團法人義大醫院,馬珮琪,(07)6150011,高雄市燕巢區角宿里義大路一號
5,高雄市立凱旋醫院,方怡雯,(07)7513171,高雄市苓雅區凱旋二路130號
6,高雄市立聯合醫院,盧沛伶,(07)5552565,高雄市鼓山區中華一路976號
7,高雄市立民生醫院,"林慈娟
李婉寧",(07)7511131,高雄市苓雅區凱旋二路134號
8,衛生福利部旗山醫院,"蕭瑞瓊
陳重吟",(07)6613811,高雄市旗山區大德里中學路60號
9,"高雄市立小港醫院
(委託財團法人私立高雄醫學大學附設中和紀念醫院經營)",陳瑀臻,(07)8036783,高雄市小港區山明路482號
10,"高雄市立大同醫院
(委託財團法人私立高雄醫學大學附設中和紀念醫院經營)","宋詩瑩
陳士倢",(07)2911101,高雄市前金區中華三路68號
11,"高雄市立旗津醫院
(委託財團法人私立高雄醫學大學附設中和紀念醫院經營)","梁玉珍
劉容阡",(07)5711188,高雄市旗津區旗港路33號
12,高雄市立鳳山醫院(委託長庚醫療財團法人經營),王品喬,(07)7418151,高雄市鳳山區經武路42號
13,高雄市立岡山醫院(委託秀傳醫療社團法人經營),莊秋燕,(07)6222131,高雄市岡山區壽天路12號
14,國軍高雄總醫院附設民眾診療服務處,朱瑞麟,(07)7495328,高雄市苓雅區中正1路2號
15,國軍高雄總醫院左營分院附設民眾診療服務處,鄭崇輔,(07)5817121,"高雄市左營郵政90171號信箱
高雄市左營區軍校路553號"
16,國軍高雄總醫院岡山分院附設民眾診療服務處,李姿儀,(07)6250919,高雄市岡山區大義二路1號
17,阮綜合醫療社團法人阮綜合醫院,張雅雲,(07)3351121,高雄市苓雅區成功一路162號
18,天主教聖功醫療財團法人聖功醫院,李宛融,(07)2238153,高雄市苓雅區建國一路352號
19,健仁醫院,葉芠綺,(07)3517166,高雄市楠梓區中陽里楠陽路136號
20,建佑醫院,"周琬淑
陳博彥",(07)6437901,高雄市林園區東林西路360號
21,靜和醫院,李芳如,(07)2229612,高雄市新興區民族二路178號
22,樂安醫院,周姿廷,(07)6256791,高雄市岡山區通校路300號
23,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,林芯伃,(07)7030315,高雄市大寮區後庄里鳳屏一路509號
24,燕巢靜和醫療社團法人燕巢靜和醫院,莊育慈,(07)6156555,高雄市燕巢區深水里深水路3之20號
25,惠德醫院,賴弘汶,(07)8126000,高雄市鳳山區福祥街81號
26,七賢脊椎外科醫院,謝玉芳,(07)2385878,高雄市新興區七賢一路420號
27,杏和醫院,列嘉祺,(07)7613111,高雄市鳳山區五甲二路385號
28,義大醫療財團法人義大大昌醫院,"曾溥元
林盈秀",(07)5599123,高雄市三民區大昌一路305號
