機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100.00%,是
高雄市政府民政局,745,112,87,43.72%,　
高雄市殯葬管理處,138,11,21,65.63%,　
高雄市梓官戶政事務所,55,0,0,100.00%,是
高雄市美濃戶政事務所,10,0,3,100.00%,　
高雄市兵役處,307,45,36,44.44%,　
高雄市旗山戶政事務所,28,3,2,40.00%,　
高雄市鼓山戶政事務所,30,0,1,100.00%,　
高雄市左營戶政事務所,43,2,4,66.67%,　
高雄市楠梓戶政事務所,29,4,6,60.00%,　
高雄市三民戶政事務所,237,0,2,100.00%,　
高雄市新興戶政事務所,68,0,0,100.00%,是
高雄市苓雅戶政事務所,41,0,0,100.00%,是
高雄市前鎮戶政事務所,121,0,3,100.00%,　
高雄市小港戶政事務所,101,2,6,75.00%,　
高雄市鳳山戶政事務所,191,0,15,100.00%,　
高雄市岡山戶政事務所,27,1,3,75.00%,　
高雄市大寮戶政事務所,101,0,4,100.00%,　
高雄市仁武戶政事務所,98,0,4,100.00%,　
高雄市鳥松戶政事務所,62,3,5,62.50%,　
高雄市路竹戶政事務所,20,0,8,100.00%,　
高雄市茄萣戶政事務所,56,1,5,83.33%,　
高雄市政府財政局,478,60,38,38.78%,　
高雄市政府財政局動產質借所,2,0,0,100.00%,是
高雄市稅捐稽徵處,778,0,113,100.00%,　
高雄市稅捐稽徵處新興分處,123,0,0,100.00%,是
高雄市稅捐稽徵處鹽埕分處,84,0,0,100.00%,是
高雄市稅捐稽徵處左營分處,91,0,0,100.00%,是
高雄市稅捐稽徵處鳳山分處,111,0,0,100.00%,是
高雄市稅捐稽徵處旗山分處,173,0,3,100.00%,　
高雄市稅捐稽徵處岡山分處,232,0,3,100.00%,　
高雄市稅捐稽徵處三民分處,95,0,1,100.00%,　
高雄市稅捐稽徵處小港分處,37,0,0,100.00%,是
高雄市稅捐稽徵處前鎮分處,124,0,7,100.00%,　
高雄市稅捐稽徵處楠梓分處,66,0,0,100.00%,是
高雄市稅捐稽徵處仁武分處,137,0,4,100.00%,　
高雄市稅捐稽徵處大寮分處,123,0,0,100.00%,是
高雄市政府教育局,"2,997",371,461,55.41%,　
高雄市體育處,0,0,0,100.00%,是
高雄市立社會教育館,59,0,22,100.00%,　
高雄市政府教育局家庭教育中心,157,0,119,100.00%,　
高雄市政府工務局,"1,082",3,78,96.30%,　
高雄市政府工務局新建工程處,526,15,29,65.91%,　
高雄市政府工務局違章建築處理大隊,29,2,5,71.43%,　
高雄市政府工務局養護工程處,0,0,0,100.00%,是
高雄市政府工務局道路養護工程處,399,6,4,40.00%,　
高雄市政府工務局公園處,398,27,19,41.30%,　
高雄市政府社會局,"1,150",97,106,52.22%,　
高雄市政府社會局仁愛之家,36,0,12,100.00%,　
高雄市政府社會局無障礙之家,68,15,4,21.05%,　
高雄市政府社會局家庭暴力及性侵害防治中心,136,31,11,26.19%,　
高雄市政府社會局兒童福利服務中心,22,2,6,75.00%,　
高雄市政府社會局長青綜合服務中心,84,10,65,86.67%,　
高雄市政府警察局,"1,388",191,239,55.58%,　
高雄市政府警察局保安警察大隊,34,12,4,25.00%,　
高雄市政府警察局刑事警察大隊,803,42,102,70.83%,　
高雄市政府警察局交通警察大隊,"2,075",30,156,83.87%,　
高雄市政府警察局婦幼警察隊,175,4,53,92.98%,　
高雄市政府警察局鹽埕分局,92,2,8,80.00%,　
高雄市政府警察局鼓山分局,293,28,8,22.22%,　
高雄市政府警察局左營分局,405,50,18,26.47%,　
高雄市政府警察局新興分局,261,9,21,70.00%,　
高雄市政府警察局苓雅分局,570,0,59,100.00%,　
高雄市政府警察局前鎮分局,324,41,14,25.45%,　
高雄市政府警察局小港分局,479,11,157,93.45%,　
高雄市政府警察局楠梓分局,506,64,6,8.57%,　
高雄市政府警察局三民第一分局,305,16,7,30.43%,　
高雄市政府警察局三民第二分局,422,33,30,47.62%,　
高雄市政府警察局鳳山分局,364,42,6,12.50%,　
高雄市政府警察局岡山分局,853,0,39,100.00%,　
高雄市政府警察局旗山分局,166,26,20,43.48%,　
高雄市政府警察局林園分局,545,8,19,70.37%,　
高雄市政府警察局六龜分局,147,30,13,30.23%,　
高雄市政府警察局湖內分局,382,27,7,20.59%,　
高雄市政府警察局仁武分局,648,28,27,49.09%,　
高雄市政府警察局少年警察隊,71,6,10,62.50%,　
高雄市政府警察局捷運警察隊,12,1,8,88.89%,　
高雄市政府警察局通信隊,8,0,1,100.00%,　
高雄市政府衛生局,"2,336",31,359,92.05%,　
高雄市立民生醫院,45,1,4,80.00%,　
高雄市立聯合醫院,58,7,2,22.22%,　
高雄市立中醫醫院,7,0,1,100.00%,　
高雄市立凱旋醫院,86,3,5,62.50%,　
高雄市鹽埕區衛生所,0,0,0,100.00%,是
高雄市鼓山區衛生所,9,0,0,100.00%,是
高雄市左營區衛生所,15,0,1,100.00%,　
高雄市楠梓區衛生所,40,4,0,0.00%,　
高雄市三民區衛生所,38,0,4,100.00%,　
高雄市新興區衛生所,0,0,0,100.00%,是
高雄市前金區衛生所,0,0,0,100.00%,是
高雄市苓雅區衛生所,12,0,0,100.00%,是
高雄市前鎮區衛生所,13,0,2,100.00%,　
高雄市旗津區衛生所,11,0,2,100.00%,　
高雄市小港區衛生所,16,0,9,100.00%,　
高雄市三民區第二衛生所,15,0,0,100.00%,是
高雄市鳳山區衛生所,13,0,1,100.00%,　
高雄市岡山區衛生所,10,0,0,100.00%,是
高雄市旗山區衛生所,12,1,0,0.00%,　
