﻿行政區,總計,客廳,餐廳,臥室,書房,廚房,浴廁,神龕,陽台,庭院,辦公室,教室,倉庫,機房,攤位,工寮,樓梯間,電梯,管道間,走廊,停車場,騎樓下,路邊,墓地,其他
總計,3195,75,8,109,3,469,19,40,81,11,17,2,46,8,6,10,14,0,6,15,5,42,1281,90,838
鹽埕區,22,0,0,1,0,5,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,5,0,2
鼓山區,86,8,2,4,0,27,1,0,4,2,1,0,1,0,0,0,2,0,0,1,0,1,13,0,19
左營區,126,5,0,7,0,45,1,0,3,0,3,0,2,0,1,0,0,0,2,3,2,3,31,0,18
楠梓區,127,4,1,8,0,25,0,3,9,1,0,0,3,0,1,0,1,0,0,1,0,1,41,0,28
三民區,161,3,0,15,1,71,3,2,10,0,2,0,3,2,0,1,1,0,0,1,0,3,21,2,20
新興區,50,4,2,3,0,16,0,3,3,0,0,0,1,0,1,0,1,0,0,0,0,3,9,0,4
前金區,37,3,0,1,0,11,1,1,2,0,0,0,2,1,0,0,2,0,1,1,0,0,9,0,2
苓雅區,101,6,1,10,0,40,1,0,6,0,1,0,0,2,0,1,2,0,0,1,0,2,8,0,20
前鎮區,105,8,0,11,0,35,0,4,8,0,3,0,1,0,1,0,1,0,0,0,0,2,17,0,14
旗津區,24,1,0,1,0,4,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,9,0,4
小港區,147,2,0,2,0,27,4,3,5,1,0,0,2,1,0,0,0,0,0,0,1,2,60,0,37
鳳山區,212,8,0,16,1,68,0,6,17,0,2,0,0,0,0,0,1,0,1,3,0,5,46,0,38
林園區,139,3,0,3,0,9,0,0,1,0,0,0,1,0,0,2,0,0,0,2,0,2,67,10,39
大寮區,255,3,0,6,0,17,2,5,3,0,0,0,4,0,1,0,1,0,1,1,1,3,115,9,83
大樹區,46,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,1,20
大社區,72,2,0,1,0,4,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,24,1,37
仁武區,113,2,0,2,0,11,0,3,1,1,0,0,7,0,0,1,0,0,1,0,0,3,42,1,38
鳥松區,71,1,1,2,0,3,0,1,1,0,3,1,3,0,0,0,0,0,0,0,0,2,29,3,21
岡山區,148,3,1,1,0,15,2,0,1,1,0,0,2,1,1,0,1,0,0,1,0,2,73,2,41
橋頭區,86,1,0,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,44,1,33
燕巢區,97,0,0,0,0,2,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,41,6,44
田寮區,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,9,10
阿蓮區,62,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3,21
路竹區,129,0,0,1,0,6,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,67,1,50
湖內區,59,0,0,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,30,3,20
茄萣區,39,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,12
永安區,38,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,1,19
彌陀區,40,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,19
梓官區,56,1,0,0,0,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,24,2,20
旗山區,146,1,0,2,0,5,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,92,5,38
美濃區,171,1,0,4,0,3,0,1,0,1,0,0,3,0,0,0,0,0,0,0,0,1,114,16,27
六龜區,45,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,23,10,7
甲仙區,10,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4
杉林區,52,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,34,1,12
內門區,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,26,1,14
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3
那瑪夏區,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
