測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/06/01,2.21,
1，2，4-Trimethylbenzene,2021/06/01,5.03,
1，3，5-Trimethylbenzene,2021/06/01,2.02,
1-Butene,2021/06/01,2.87,
1-Hexene,2021/06/01,2.96,
1-Pentene,2021/06/01,1.45,
2，2，4-Trimethylpentane,2021/06/01,3.94,
2，2-Dimethylbutane,2021/06/01,2.30,
2，3，4-Trimethylpentane,2021/06/01,2.28,
2，3-Dimethylbutane,2021/06/01,2.39,
2，3-Dimethylpentane,2021/06/01,2.75,
2，4-Dimethylpentane,2021/06/01,1.90,
2-Methylheptane,2021/06/01,1.32,
2-Methylhexane,2021/06/01,2.29,
2-Methylpentane,2021/06/01,5.50,
3-Methylheptane,2021/06/01,1.41,
3-Methylhexane,2021/06/01,2.46,
3-Methylpentane,2021/06/01,3.40,
Acetylene,2021/06/01,15.34,
Benzene,2021/06/01,3.75,
cis-2-Butene,2021/06/01,2.44,
cis-2-Pentene,2021/06/01,2.15,
Cyclohexane,2021/06/01,2.47,
Cyclopentane,2021/06/01,2.50,
Ethane,2021/06/01,3.81,
Ethylbenzene,2021/06/01,2.99,
Ethylene,2021/06/01,4.57,
Isobutane,2021/06/01,6.67,
Isopentane,2021/06/01,13.33,
Isoprene,2021/06/01,3.41,
Isopropylbenzene,2021/06/01,2.10,
m，p-Xylene,2021/06/01,8.90,
m-Diethylbenzene,2021/06/01,1.90,
m-Ethyltoluene,2021/06/01,3.21,
Methylcyclohexane,2021/06/01,1.78,
Methylcyclopentane,2021/06/01,2.97,
n-Butane,2021/06/01,12.54,
n-Decane,2021/06/01,1.85,
n-Dodecane,2021/06/01,2.93,
n-Heptane,2021/06/01,1.99,
n-Hexane,2021/06/01,3.50,
n-Nonane,2021/06/01,1.53,
n-Octane,2021/06/01,1.94,
n-Pentane,2021/06/01,6.32,
n-Propylbenzene,2021/06/01,1.95,
n-Undecane,2021/06/01,1.81,
o-Ethyltoluene,2021/06/01,2.14,
o-Xylene,2021/06/01,3.97,
p-Diethylbenzene,2021/06/01,1.60,
p-Ethyltoluene,2021/06/01,2.76,
Propane,2021/06/01,8.36,
Propylene,2021/06/01,4.05,
Styrene,2021/06/01,2.16,
t-2-Butene,2021/06/01,2.30,
t-2-Pentene,2021/06/01,2.45,
Toluene,2021/06/01,16.54,
1，2，3-Trimethylbenzene,2021/06/02,1.18,
1，2，4-Trimethylbenzene,2021/06/02,3.48,
1，3，5-Trimethylbenzene,2021/06/02,0.96,
1-Butene,2021/06/02,1.61,
1-Hexene,2021/06/02,0.08,
1-Pentene,2021/06/02,0.40,
2，2，4-Trimethylpentane,2021/06/02,2.24,
2，2-Dimethylbutane,2021/06/02,0.53,
2，3，4-Trimethylpentane,2021/06/02,0.99,
2，3-Dimethylbutane,2021/06/02,0.99,
2，3-Dimethylpentane,2021/06/02,0.23,
2，4-Dimethylpentane,2021/06/02,0.00,
2-Methylheptane,2021/06/02,0.08,
2-Methylhexane,2021/06/02,1.08,
2-Methylpentane,2021/06/02,2.68,
3-Methylheptane,2021/06/02,0.18,
3-Methylhexane,2021/06/02,1.26,
3-Methylpentane,2021/06/02,1.79,
Acetylene,2021/06/02,22.39,
Benzene,2021/06/02,2.87,
cis-2-Butene,2021/06/02,0.97,
cis-2-Pentene,2021/06/02,0.78,
Cyclohexane,2021/06/02,0.40,
Cyclopentane,2021/06/02,1.54,
Ethane,2021/06/02,3.72,
Ethylbenzene,2021/06/02,2.23,
Ethylene,2021/06/02,4.46,
Isobutane,2021/06/02,6.92,
Isopentane,2021/06/02,16.38,
Isoprene,2021/06/02,2.60,
Isopropylbenzene,2021/06/02,0.21,
m，p-Xylene,2021/06/02,7.95,
m-Diethylbenzene,2021/06/02,0.06,
m-Ethyltoluene,2021/06/02,2.28,
Methylcyclohexane,2021/06/02,0.19,
Methylcyclopentane,2021/06/02,3.89,
n-Butane,2021/06/02,11.88,
n-Decane,2021/06/02,0.41,
n-Dodecane,2021/06/02,1.92,
n-Heptane,2021/06/02,0.81,
n-Hexane,2021/06/02,1.90,
n-Nonane,2021/06/02,0.25,
n-Octane,2021/06/02,0.49,
n-Pentane,2021/06/02,8.20,
n-Propylbenzene,2021/06/02,0.60,
n-Undecane,2021/06/02,0.25,
o-Ethyltoluene,2021/06/02,0.82,
o-Xylene,2021/06/02,3.39,
p-Diethylbenzene,2021/06/02,0.44,
p-Ethyltoluene,2021/06/02,1.11,
Propane,2021/06/02,5.79,
Propylene,2021/06/02,3.34,
Styrene,2021/06/02,0.43,
t-2-Butene,2021/06/02,1.41,
t-2-Pentene,2021/06/02,1.89,
Toluene,2021/06/02,16.46,
1，2，3-Trimethylbenzene,2021/06/03,1.25,
1，2，4-Trimethylbenzene,2021/06/03,3.63,
1，3，5-Trimethylbenzene,2021/06/03,0.95,
1-Butene,2021/06/03,1.65,
1-Hexene,2021/06/03,0.05,
1-Pentene,2021/06/03,0.44,
2，2，4-Trimethylpentane,2021/06/03,2.15,
2，2-Dimethylbutane,2021/06/03,0.59,
2，3，4-Trimethylpentane,2021/06/03,0.93,
2，3-Dimethylbutane,2021/06/03,1.03,
2，3-Dimethylpentane,2021/06/03,0.11,
2，4-Dimethylpentane,2021/06/03,0.00,
2-Methylheptane,2021/06/03,0.06,
2-Methylhexane,2021/06/03,1.00,
2-Methylpentane,2021/06/03,2.81,
3-Methylheptane,2021/06/03,0.17,
3-Methylhexane,2021/06/03,1.25,
3-Methylpentane,2021/06/03,1.90,
Acetylene,2021/06/03,29.55,
