區域,中堂小計,男輓額,女輓額,小計,備註
合計,9,143,109,252,
鹽埕,0,1,1,2,
鼓山,0,1,2,3,
左營,0,7,2,9,
楠梓,1,4,4,8,
三民,0,18,14,32,
新興,0,1,2,3,
前金,3,1,0,1,
苓雅,1,11,8,19,
前鎮,1,6,9,15,
旗津,0,1,0,1,
小港,0,3,4,7,
鳳山,0,27,4,31,
林園,0,5,1,6,
大寮,0,3,5,8,
大樹,0,3,13,16,
大社,0,3,4,7,
仁武,1,10,10,20,
鳥松,0,7,3,10,
岡山,0,2,0,2,
橋頭,0,0,2,2,
燕巢,0,0,0,0,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,0,12,6,18,
湖內,0,1,0,1,
茄萣,0,2,4,6,
永安,0,0,0,0,
彌陀,0,1,3,4,
梓官,1,0,0,0,
旗山,0,3,0,3,
美濃,0,4,1,5,
六龜,1,4,6,10,
甲仙,0,2,0,2,
杉林,0,0,1,1,
內門,0,0,0,0,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
