﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180601001,5,11:07.0,A03000    ,811,楠梓區,旗楠路長安巷30弄5號2樓以上,環保局                 ,解除管制,噪音,渠反映該住家以上有冷氣滴水，建請會同查處。(望請人員02點前到達),【主管解除管制】本案於 06/01 03:00 環保局環境稽查科陳冠樺先生回報：人員於06/01 01:25到場，會同管  理員與陳情人查察，未發現冷氣滴水情事；本案不需回電故解除管制。,NULL,14:44.0,11:14.0,22.73092998,120.3300038
INS180601002,5,34:55.0,A03000    ,813,左營區,海平路86號(紅牡丹),環保局                 ,解除管制,噪音,渠反映該卡拉OK店家擴音器聲響噪音，建請查處。,【主管解除管制】本案於 06/01 03:00 環保局環境稽查科陳冠樺先生回報：人員於06/01 02:09到場，店家已  打烊，周界巡查未發現擴音器噪音情事；本案不需回電故解除管制。,NULL,36:40.0,00:00.0,22.6864216,120.2885142
INS180601003,5,35:54.0,B02000    ,812,小港區,店北路與宮田街,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有路口有坑洞，養工處經查為雨水箱涵孔蓋工程施工的孔洞，建請查處。,【主管解除管制】本案於 06/04 14：03 水利局污水工程一科郭子銘先生回報，人員於06/02 11:00到達，該  處係汙水孔蓋之坑洞，已修復完畢；本案不需回電故解除管制。,NULL,38:52.0,00:00.0,22.56094887,120.3518597
INS180601004,5,41:13.1,A03000    ,811,楠梓區,大學二十八街與大學一街,環保局                 ,解除管制,空氣污染,5/31晚11點開始， 大學二十八街與大學一街交口處持續聞到濃濃的燃燒味， 到1時許仍繼續。此現象於晚上常發生,【主管解除管制】本案於 06/01 03:00 環保局環境稽查科陳冠樺先生回報：人員於06/01 01:55到場，在路口  與附近路段巡查，未發現明顯燃燒異味及可疑汙染源；本案不需回電故解除管制。,NULL,55:01.0,00:00.0,22.72954981,120.2947619
INS180601005,5,57:11.0,A03000    ,802,苓雅區,海邊路103號(MEN TALK BAR),環保局                 ,解除管制,噪音,渠反映該店家卡拉OK擴音器聲響噪音，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於06/01 15：12簡訊回覆：您好，您6月1日所反映卡拉OK擴  音噪音問題，經本府環保局前往稽查，稽查人員於06/01 04：50到達，稽查當時人員於通報地點周界巡查，未  發現擴音器致噪音情事，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽  1999，謝謝！,NULL,59:37.0,12:17.0,22.61978322,120.2913477
INS180601006,5,59:02.0,A03000    ,807,三民區,大昌二路111之1號10樓,環保局                 ,解除管制,噪音,渠反映該址住戶目前有冷氣滴水情事，建請稽查。(陳情人表示請稽查人員與大樓一樓管理員會同),【主管解除管制】本案於06/01 15：13電覆陳情人未果，故於06/01 15：16簡訊回覆：您好，您6月1日所反映  冷氣滴水問題，經本府環保局前往稽查，稽查人員於06/01 07：25到達，稽查當時會同管理員查察，並未發現  有冷氣滴水情事，並於06/01 07：30致電您，您表示當時已無冷氣滴水情形，故未發現冷氣滴水情事，感謝您  的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,02:58.0,17:25.0,22.64166762,120.331966
INS180601007,5,03:19.0,A03000    ,802,苓雅區,建國一路115號,環保局                 ,解除管制,髒亂清除,渠反映該處停車場出入口道路旁，遭丟棄床墊、桌子等廢棄家具，建請清除。,【主管解除管制】本案於06/01 10:05苓雅區清潔隊施長興先生回報，人員於06/01 09:40到達現場，該處為昨  天有市民申請今日清運的廢棄家具，已清運完畢；本案不需回電故解除管制。,NULL,07:01.0,45:56.0,22.63139479,120.3330264
INS180601008,5,06:43.3,A03000    ,802,苓雅區,苓雅區武信街6巷11號,環保局                 ,解除管制,髒亂清除,今天0601，垃圾還在，髒亂臭味，鼠輩出現，林屋主上工白天不在家，回家也不處理，厚臉皮，乾脆貴局直接代處理，並行政處分廢清法27條，總不能擺爛？？？,【主管解除管制】本案於06/01 10:00苓雅區清潔隊謝炳章先生回報，人員於06/01 09:55到達現場，惟因目前  屋主不在，於現場留下改善通知單，促請06/03前清除，屆時於06/04前往複查，故改派非網A-TB-2018-47492  賡續辦理；本案不需回電故解除管制。,NULL,33:37.0,44:06.0,22.61869874,120.333392
INS180601009,5,54:56.0,B02000    ,801,前金區,民生二路上，國賓大飯店前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處大排溝內有大量死魚，建請查處。,【主管解除管制】本案於06/05 17：55電覆陳情人未果，故於06/05 17：57簡訊回覆：您好，您6月1日所反映  魚屍問題，本府水利局回覆：人員於06/01 09：00到達現場，該處目前已清除完畢，感謝您的熱心通報，倘您  對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,57:58.0,57:54.0,22.6250009,120.2944527
INS180601010,5,00:34.0,A03000    ,801,前金區,自立二路15巷15號,環保局                 ,解除管制,空氣污染,渠反映該址住戶正燃燒樹葉，造成空氣汙染，建請查處。,【主管解除管制】本案於 06/01 11:41 環保局環境稽查科中區股許涵喻先生回報，稽查人員於06/01 11:19到  達，稽查當時未發現有燃燒樹葉致空污情事；本案不需回電故解除管制。,NULL,03:21.0,00:00.0,22.62881287,120.2992946
