﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000120,一甲里,林森路408號,1,1483,鳳山分局,
一般建築,64000,64000120,一甲里,南華路69號,1,3521,鳳山分局,
一般建築,64000,64000120,一甲里,南榮路268號,1,1651,鳳山分局,
一般建築,64000,64000120,一甲里,善志街39號,3,3437,鳳山分局,
一般建築,64000,64000120,二甲里,林森路258號,1,2673,鳳山分局,
一般建築,64000,64000120,三民里,中山東路56號,4,2801,鳳山分局,
一般建築,64000,64000120,大德里,10鄰天興街195號,1,1022,鳳山分局,
一般建築,64000,64000120,大德里,10鄰天興街199號,1,1022,鳳山分局,
一般建築,64000,64000120,大德里,11鄰林森路16號,2,1010,鳳山分局,
一般建築,64000,64000120,大德里,福安二街106號,1,1389,鳳山分局,
一般建築,64000,64000120,中正里,11鄰瑞興路456號,1,7353,鳳山分局,
一般建築,64000,64000120,中正里,12鄰工協街81號,1,20523,鳳山分局,
一般建築,64000,64000120,中和里,中山西路235號,1,916,鳳山分局,
一般建築,64000,64000120,中和里,中和街262號,1,2370,鳳山分局,
一般建築,64000,64000120,中和里,中興街58號,1,419,鳳山分局,
一般建築,64000,64000120,中和里,自由路164號,1,363,鳳山分局,
一般建築,64000,64000120,中和里,自由路224號,1,604,鳳山分局,
一般建築,64000,64000120,中和里,青年路1段360號,1,102,鳳山分局,
一般建築,64000,64000120,中和里,信義街258號,1,1343,鳳山分局,
一般建築,64000,64000120,中和里,信義街272號,1,1343,鳳山分局,
一般建築,64000,64000120,中和里,信義街303號,1,155,鳳山分局,
一般建築,64000,64000120,中和里,裕昌街71號,1,855,鳳山分局,
一般建築,64000,64000120,中榮里,中崙二路583巷18號,1,28000,鳳山分局,
一般建築,64000,64000120,中榮里,中崙路586號,1,36009,鳳山分局,
一般建築,64000,64000120,天興里,天興街19號,1,237,鳳山分局,
一般建築,64000,64000120,天興里,自強一路102號,1,380,鳳山分局,
一般建築,64000,64000120,天興里,錦田路8號,2,2532,鳳山分局,
一般建築,64000,64000120,文山里,16鄰文清街126巷16號,1,2661,鳳山分局,
一般建築,64000,64000120,文山里,八德路102號,1,4668,鳳山分局,
一般建築,64000,64000120,文山里,八德路197號,1,584,鳳山分局,
一般建築,64000,64000120,文山里,八德路2段142巷3號,1,1645,鳳山分局,
一般建築,64000,64000120,文山里,八德路382號,3,2196,鳳山分局,
一般建築,64000,64000120,文山里,八德路二段146號,1,6728,鳳山分局,
一般建築,64000,64000120,文山里,文中街186號,1,299,鳳山分局,
一般建築,64000,64000120,文山里,文東街201號,1,117,鳳山分局,
一般建築,64000,64000120,文山里,文勇街74號,1,214,鳳山分局,
一般建築,64000,64000120,文山里,文南街171號,1,966,鳳山分局,
一般建築,64000,64000120,文山里,文澄街10號,1,757,鳳山分局,
一般建築,64000,64000120,文山里,文澄街1巷1號,1,1089,鳳山分局,
一般建築,64000,64000120,文山里,文澄街21號,1,2098,鳳山分局,
一般建築,64000,64000120,文山里,文衡路153號,1,478,鳳山分局,
一般建築,64000,64000120,文山里,濱山街10巷14號,1,668,鳳山分局,
一般建築,64000,64000120,文山里,濱山街15巷2號,1,795,鳳山分局,
一般建築,64000,64000120,文山里,濱山街1號,1,2382,鳳山分局,
一般建築,64000,64000120,文山里,濱山街2之2號,1,1683,鳳山分局,
一般建築,64000,64000120,文山里,濱山街55巷6號,1,1364,鳳山分局,
一般建築,64000,64000120,文山里,濱山街6之10號,1,2266,鳳山分局,
一般建築,64000,64000120,文英里,八德路179號,1,1563,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段130號,3,2879,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段198號,1,324,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段210號,1,557,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段212巷17號,1,952,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段212巷71號,1,262,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段219號,1,774,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段261巷253之1號,1,2909,鳳山分局,
一般建築,64000,64000120,文英里,八德路2段90巷31號,1,1357,鳳山分局,
一般建築,64000,64000120,文英里,文南街51號,2,4710,鳳山分局,
一般建築,64000,64000120,文英里,文英路65號,1,593,鳳山分局,
一般建築,64000,64000120,文英里,文衡路125巷2號,1,3579,鳳山分局,
一般建築,64000,64000120,文華里,35鄰文雅東街8號,1,1572,鳳山分局,
一般建築,64000,64000120,文華里,文化西路160巷26弄9號,1,3692,鳳山分局,
一般建築,64000,64000120,文華里,文化路8號,1,763,鳳山分局,
一般建築,64000,64000120,文華里,文武街146巷9弄1號,1,229,鳳山分局,
一般建築,64000,64000120,文華里,文勇街25號,2,2200,鳳山分局,
一般建築,64000,64000120,文華里,文建街193號,1,2728,鳳山分局,
一般建築,64000,64000120,文華里,文清街101號,1,498,鳳山分局,
一般建築,64000,64000120,文華里,文湖街22號,1,729,鳳山分局,
一般建築,64000,64000120,文華里,文湖街5號,1,1583,鳳山分局,
一般建築,64000,64000120,文華里,文湖街63號,1,2160,鳳山分局,
一般建築,64000,64000120,文華里,文雅東街118之1號,1,864,鳳山分局,
一般建築,64000,64000120,文華里,文雅街189號,3,1364,鳳山分局,
一般建築,64000,64000120,文華里,文雅街19巷2號,1,695,鳳山分局,
一般建築,64000,64000120,文福里,5鄰文化西路69號,2,2740,鳳山分局,
一般建築,64000,64000120,文福里,建國路3段539號,2,2091,鳳山分局,
一般建築,64000,64000120,文德里,2鄰文中街232巷15號,2,4004,鳳山分局,
一般建築,64000,64000120,文德里,2鄰文中街232巷28號,1,1646,鳳山分局,
一般建築,64000,64000120,文德里,40鄰文濱路85號,1,620,鳳山分局,
一般建築,64000,64000120,文德里,八德路2段212巷53號,1,248,鳳山分局,
一般建築,64000,64000120,文德里,八德路2段275號,1,1259,鳳山分局,
一般建築,64000,64000120,文德里,八德路二段149號,1,8852,鳳山分局,
一般建築,64000,64000120,文德里,文化西路160巷16號,1,1438,鳳山分局,
一般建築,64000,64000120,文德里,文化西路160巷23號,1,1814,鳳山分局,
一般建築,64000,64000120,文德里,文化西路70巷12弄23號,1,1027,鳳山分局,
一般建築,64000,64000120,文德里,文化西路70巷12弄2號,1,1697,鳳山分局,
一般建築,64000,64000120,文德里,文化西路72號,1,2938,鳳山分局,
一般建築,64000,64000120,文德里,文建街182號,1,458,鳳山分局,
一般建築,64000,64000120,文德里,文建街184號,1,458,鳳山分局,
一般建築,64000,64000120,文德里,文清街23號,1,3228,鳳山分局,
一般建築,64000,64000120,文德里,文雅街145號,1,1096,鳳山分局,
一般建築,64000,64000120,文德里,文雅街194巷9號,1,1983,鳳山分局,
一般建築,64000,64000120,文德里,文德路86巷32號,1,163,鳳山分局,
一般建築,64000,64000120,文德里,文樂街60號,2,1085,鳳山分局,
一般建築,64000,64000120,文德里,文澄街2巷18號,1,434,鳳山分局,
一般建築,64000,64000120,文德里,文澄街93號,1,460,鳳山分局,
一般建築,64000,64000120,文德里,文澄街94號,1,1546,鳳山分局,
一般建築,64000,64000120,文德里,文澄街95號,1,1009,鳳山分局,
一般建築,64000,64000120,文德里,文澄街98號,1,1546,鳳山分局,
一般建築,64000,64000120,文德里,文學街65號,1,298,鳳山分局,
一般建築,64000,64000120,文德里,文學街83號,1,3271,鳳山分局,
一般建築,64000,64000120,文德里,文學街88號,1,235,鳳山分局,
一般建築,64000,64000120,文德里,文學街90號,1,235,鳳山分局,
一般建築,64000,64000120,文德里,文衡路291號,1,6218,鳳山分局,
一般建築,64000,64000120,文德里,文衡路361號,1,1834,鳳山分局,
一般建築,64000,64000120,文德里,文衡路406號,2,4117,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段180號,1,2330,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段183號,1,2737,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段201之5號,2,2274,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段310號,1,3291,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段526號,1,521,鳳山分局,
一般建築,64000,64000120,文德里,建國路3段242號,1,710,鳳山分局,
一般建築,64000,64000120,文德里,建國路3段401號,2,1872,鳳山分局,
一般建築,64000,64000120,文德里,建國路3段415號,2,2179,鳳山分局,
一般建築,64000,64000120,文德里,濱山街49號,1,936,鳳山分局,
一般建築,64000,64000120,文德里,濱山街55巷11弄1號,1,394,鳳山分局,
一般建築,64000,64000120,文德里,濱山街55巷22號,1,1543,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路215號,3,1857,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路303號,1,1379,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路392號,2,1947,鳳山分局,
一般建築,64000,64000120,文衡里,文龍東路326號,2,1921,鳳山分局,
一般建築,64000,64000120,文衡里,文龍路12號,3,2581,鳳山分局,
一般建築,64000,64000120,文衡里,建國路3段277號,2,3781,鳳山分局,
一般建築,64000,64000120,文衡里,建國路3段87號,1,817,鳳山分局,
一般建築,64000,64000120,文衡里,建國路三段319巷21號,2,2304,鳳山分局,
一般建築,64000,64000120,北門里,北文街60巷3號,1,2819,鳳山分局,
一般建築,64000,64000120,北門里,立人街23號,1,585,鳳山分局,
一般建築,64000,64000120,北門里,立人街25號,1,585,鳳山分局,
一般建築,64000,64000120,北門里,鳳仁路110巷268號,2,6687,鳳山分局,
一般建築,64000,64000120,正義里,五甲二路105巷18號,1,2409,鳳山分局,
一般建築,64000,64000120,正義里,五甲二路174號,1,2394,鳳山分局,
一般建築,64000,64000120,正義里,五甲三路295巷17號,3,957,鳳山分局,
一般建築,64000,64000120,正義里,五甲三路84號,1,244,鳳山分局,
一般建築,64000,64000120,正義里,瑞隆東路205號,1,1153,鳳山分局,
一般建築,64000,64000120,生明里,王生明路123號,1,195,鳳山分局,
一般建築,64000,64000120,生明里,王生明路150號,1,746,鳳山分局,
一般建築,64000,64000120,生明里,王生明路1段360號,1,3405,鳳山分局,
一般建築,64000,64000120,生明里,王生明路85巷59號,1,1454,鳳山分局,
一般建築,64000,64000120,老爺里,七聖街148號,1,562,鳳山分局,
一般建築,64000,64000120,老爺里,中崙四路1號,1,20713,鳳山分局,
一般建築,64000,64000120,老爺里,南京路88號,2,929,鳳山分局,
一般建築,64000,64000120,協和里,16鄰平等路70號,1,2376,鳳山分局,
一般建築,64000,64000120,協和里,平等路165號,1,350,鳳山分局,
一般建築,64000,64000120,協和里,平等路174號,1,1500,鳳山分局,
一般建築,64000,64000120,協和里,自由路231號,1,576,鳳山分局,
一般建築,64000,64000120,協和里,自由路261號,1,161,鳳山分局,
一般建築,64000,64000120,協和里,自治街15巷57號,1,755,鳳山分局,
一般建築,64000,64000120,協和里,自治街75巷11號,1,3527,鳳山分局,
一般建築,64000,64000120,協和里,青年路1段59號,1,3700,鳳山分局,
一般建築,64000,64000120,協和里,青年路一段262巷26號,1,3503,鳳山分局,
一般建築,64000,64000120,協和里,青年路一段262巷35號,1,1805,鳳山分局,
一般建築,64000,64000120,協和里,國泰路2段156號,1,10223,鳳山分局,
一般建築,64000,64000120,協和里,新富路373號,1,1372,鳳山分局,
一般建築,64000,64000120,協和里,新富路389號,1,1373,鳳山分局,
一般建築,64000,64000120,和德里,6鄰和德街33號,2,3793,鳳山分局,
一般建築,64000,64000120,和德里,8鄰和德街28號,2,2842,鳳山分局,
一般建築,64000,64000120,和德里,大東二路145號,1,1020,鳳山分局,
一般建築,64000,64000120,和德里,光華東路100號,1,1827,鳳山分局,
一般建築,64000,64000120,和德里,光華路69號,1,1538,鳳山分局,
一般建築,64000,64000120,和德里,和興街106號,1,1731,鳳山分局,
一般建築,64000,64000120,和興里,5鄰五甲一路11之1號,3,1200,鳳山分局,
一般建築,64000,64000120,和興里,大東二路112號,1,495,鳳山分局,
一般建築,64000,64000120,和興里,松江街43之1號,1,862,鳳山分局,
一般建築,64000,64000120,忠孝里,文建街107號,1,2090,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段130號,1,164,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段150巷12號,1,263,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段186之1號,1,469,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段188號,1,469,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段254號,1,488,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路2段339之6號,1,1981,鳳山分局,
一般建築,64000,64000120,忠孝里,光復路65號,1,730,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路2段358號,2,1821,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路2段588巷5號,1,771,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路二段89號,1,733,鳳山分局,
一般建築,64000,64000120,忠義里,中山西路141號,1,433,鳳山分局,
一般建築,64000,64000120,忠義里,中山西路262號,1,423,鳳山分局,
一般建築,64000,64000120,忠義里,中山西路316號,1,410,鳳山分局,
一般建築,64000,64000120,忠義里,光復路2段243號,1,332,鳳山分局,
一般建築,64000,64000120,忠義里,信義街209之3號,1,157,鳳山分局,
一般建築,64000,64000120,忠義里,信義街215號,1,192,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳北路192巷31號,1,1556,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳北路192巷47號,1,1928,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳松路25巷20號,1,2373,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳松路25巷7號,1,328,鳳山分局,
一般建築,64000,64000120,東門里,中山東路159號,1,846,鳳山分局,
一般建築,64000,64000120,東門里,中山東路192巷170號,2,3144,鳳山分局,
一般建築,64000,64000120,東門里,中山東路227號,1,1300,鳳山分局,
一般建築,64000,64000120,東門里,中山東路60之3號,1,743,鳳山分局,
一般建築,64000,64000120,東門里,中山東路86之2號,1,2907,鳳山分局,
一般建築,64000,64000120,東門里,鳳林路89之25號,1,1361,鳳山分局,
一般建築,64000,64000120,武漢里,大明路242號,1,1614,鳳山分局,
一般建築,64000,64000120,武漢里,武慶二路56巷18號,1,1866,鳳山分局,
一般建築,64000,64000120,武漢里,武慶二路56巷2號之2,2,4000,鳳山分局,
一般建築,64000,64000120,武漢里,武營路241號,1,393,鳳山分局,1101+1099
一般建築,64000,64000120,武漢里,新甲路43號,1,4348,鳳山分局,
一般建築,64000,64000120,武漢里,新甲路89號,1,2120,鳳山分局,
一般建築,64000,64000120,武慶里,漢慶街82巷2號,1,1595,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲二街101號,2,2809,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲二街182號,1,3944,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲路536號,1,4686,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲路539號,1,10311,鳳山分局,
一般建築,64000,64000120,南成里,天興街21號,1,199,鳳山分局,
一般建築,64000,64000120,南成里,林森路120號,1,232,鳳山分局,
一般建築,64000,64000120,南成里,林森路139巷46號,1,2335,鳳山分局,
一般建築,64000,64000120,南成里,林森路141號,1,392,鳳山分局,
一般建築,64000,64000120,南成里,南和街118之7號,1,1506,鳳山分局,
一般建築,64000,64000120,南成里,國慶九街186號,3,8503,鳳山分局,
一般建築,64000,64000120,南里,永安街45號,2,1128,鳳山分局,
一般建築,64000,64000120,南里,南正二路31號,1,348,鳳山分局,
一般建築,64000,64000120,南里,南正二路49號,1,1493,鳳山分局,
一般建築,64000,64000120,南里,南成街39號,1,847,鳳山分局,
一般建築,64000,64000120,南和里,21鄰南光街239號,1,3468,鳳山分局,
一般建築,64000,64000120,南和里,南安路6之1號,1,801,鳳山分局,
一般建築,64000,64000120,南和里,南江街44號,1,932,鳳山分局,
一般建築,64000,64000120,南和里,南和街101號,1,877,鳳山分局,
一般建築,64000,64000120,南和里,南和街118巷50號,1,4569,鳳山分局,
一般建築,64000,64000120,南和里,南和街122之20號,1,1344,鳳山分局,
一般建築,64000,64000120,南和里,南昌街55號,1,2154,鳳山分局,
一般建築,64000,64000120,南興里,大東一路127號,1,339,鳳山分局,
一般建築,64000,64000120,南興里,大東二路212巷34號,1,214,鳳山分局,
一般建築,64000,64000120,南興里,中山路34巷37之2號,1,412,鳳山分局,
一般建築,64000,64000120,南興里,中山路70巷10號等,1,278,鳳山分局,
一般建築,64000,64000120,海洋里,南福街107號,2,2088,鳳山分局,
一般建築,64000,64000120,海洋里,南福街33號,1,2164,鳳山分局,
一般建築,64000,64000120,海洋里,海洋一路69號,1,2133,鳳山分局,
一般建築,64000,64000120,海洋里,海洋一路9號,1,88,鳳山分局,
一般建築,64000,64000120,海洋里,海洋二路157巷37號,1,202,鳳山分局,
一般建築,64000,64000120,國光里,國泰路2段136號,1,4267,鳳山分局,
一般建築,64000,64000120,國光里,國泰路一段288號,1,2864,鳳山分局,
一般建築,64000,64000120,國光里,新富路600號,1,9446,鳳山分局,
一般建築,64000,64000120,國泰里,21鄰凱旋路256號,2,685,鳳山分局,
一般建築,64000,64000120,國泰里,五甲一路364號,1,263,鳳山分局,
一般建築,64000,64000120,國泰里,五甲一路370號,1,109,鳳山分局,
一般建築,64000,64000120,國泰里,五甲二路391號,1,370,鳳山分局,
一般建築,64000,64000120,國泰里,五甲二路470號,1,384,鳳山分局,
一般建築,64000,64000120,國泰里,五甲二路496號,1,457,鳳山分局,
一般建築,64000,64000120,國泰里,五甲二路565巷69號,1,1390,鳳山分局,
一般建築,64000,64000120,國泰里,凱旋路224號,2,4043,鳳山分局,
一般建築,64000,64000120,國隆里,南何街21號,1,1216,鳳山分局,
一般建築,64000,64000120,國隆里,南京路136號,3,1556,鳳山分局,
一般建築,64000,64000120,國隆里,南京路188號,1,2022,鳳山分局,
一般建築,64000,64000120,國隆里,南京路393巷28號,2,1746,鳳山分局,
一般建築,64000,64000120,國隆里,南京路421巷19號,2,647,鳳山分局,
一般建築,64000,64000120,埤頂里,埤頂46之1號,1,913,鳳山分局,
一般建築,64000,64000120,埤頂里,埤頂49之2號,1,942,鳳山分局,
一般建築,64000,64000120,埤頂里,埤頂55號,1,1092,鳳山分局,
一般建築,64000,64000120,曹公里,17鄰曹公路111號,1,231,鳳山分局,
一般建築,64000,64000120,曹公里,中正路229號,3,1195,鳳山分局,
一般建築,64000,64000120,曹公里,協和路17號,1,2781,鳳山分局,
一般建築,64000,64000120,曹公里,曹公路15號,1,865,鳳山分局,
一般建築,64000,64000120,曹公里,曹公路21號,1,860,鳳山分局,
一般建築,64000,64000120,曹公里,曹公路25號,2,1110,鳳山分局,
一般建築,64000,64000120,曹公里,曹公路36巷2號,1,516,鳳山分局,
一般建築,64000,64000120,曹公里,曹公路55之1號,1,930,鳳山分局,
一般建築,64000,64000120,善美里,保泰路308號,4,1622,鳳山分局,
一般建築,64000,64000120,善美里,善美路1號,2,1581,鳳山分局,
一般建築,64000,64000120,富甲里,五甲二路472號,1,1369,鳳山分局,
一般建築,64000,64000120,富甲里,保泰路154號,1,1062,鳳山分局,
