工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,219,925,"871,964.58",－,－
標示變更登記-合併,105,105,"168,632.79",－,－
標示變更登記-重測,4,3,"11,140.90",2,127.58
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,25,108,"33,462.82",－,－
標示變更登記-使用編定,27,109,"40,230.25",－,－
標示變更登記-門牌整編,58,－,－,60,"7,372.46"
標示變更登記-建物增建改建,10,－,－,12,"29,939.57"
標示變更登記-滅失,32,－,－,47,"25,079.64"
標示變更登記-法院判決、調解、和解,15,93,"40,399.24",－,－
標示變更登記-其他,548,75,"12,456.46","1,244","607,279.38"
所有權登記-總登記,186,7,"8,163.54","1,205","233,718.19"
所有權登記-變更買賣,"3,816","4,704","1,858,278.58","3,123","347,544.73"
所有權登記-變更拍賣,103,183,"121,675.31",65,"12,748.73"
所有權登記-變更繼承,821,"2,446","1,248,992.44",529,"71,268.72"
所有權登記-變更贈與,778,"1,136","786,902.20",370,"41,861.12"
所有權登記-變更夫妻贈與,184,278,"105,449.12",107,"13,983.51"
所有權登記-變更交換,12,24,"7,372.45",12,"1,550.67"
所有權登記-變更共有物分割,46,171,"137,536.38",－,－
所有權登記-變更徵收,－,－,－,－,－
所有權登記-變更信託,107,199,"41,320.08",168,"28,153.01"
所有權登記-變更法院判決、調解、和解,30,152,"207,204.73",10,943.09
所有權登記-變更其他,56,139,"162,173.68",62,"132,146.19"
他項權利登記-抵押權設定,"5,374","7,211","1,386,882.57","6,082","905,174.35"
他項權利登記-抵押權移轉,25,36,"10,011.70",13,"1,946.19"
他項權利登記-抵押權變更,478,"1,017","778,871.56","2,076","315,846.95"
他項權利登記-抵押權塗銷,"4,020","5,754","1,410,046.57","4,579","757,497.60"
他項權利登記-地上權設定,29,41,"16,271.40",－,－
他項權利登記-地上權移轉,74,76,"1,932,539.57",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,14,26,"59,927.64",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,1,4,"5,379.54",－,－
他項權利登記-農育權移轉,1,1,"16,665.00",－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,"7,660.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,12,28,"7,192.35",－,－
其他登記-撒銷,1,7,"7,433.98",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,218,416,"72,238.81",222,"51,614.69"
其他登記-管理人登記,73,238,"191,234.64",22,"3,888.28"
其他登記-更正,646,"1,631","1,544,685.63",301,"47,459.04"
其他登記-住址變更,"3,618","9,415","2,771,241.33","3,939","496,168.93"
其他登記-預告登記,209,247,"43,303.84",201,"22,571.35"
其他登記-其他限制登記,615,899,"345,966.24",441,"63,720.75"
其他登記-塗銷預告登記,86,139,"47,326.87",154,"13,174.08"
其他登記-其他塗銷限制登記,728,"1,169","843,608.79",512,"159,806.48"
其他登記-書狀換給,"1,090","2,582","1,823,974.63",290,"59,978.32"
其他登記-書狀補給,580,984,"448,204.03",373,"37,165.04"
其他登記-註記,"1,047","11,269","21,038,155.59",978,"531,256.04"
土地建物登記總計,"26,122","54,048","40,672,177.83","27,199","5,020,984.68"
登記謄本,"29,045",,,115778(張數),
