﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,497,110/06/23,110/07/03,印度棗
燕巢區(果),西燕里,342,110/06/23,110/07/03,番石榴
燕巢區(果),安招里-1,287,110/06/23,110/07/03,番石榴
燕巢區(果),安招里-2,2466,110/06/23,110/07/03,番石榴
燕巢區(果),角宿里,395,110/06/23,110/07/03,番石榴
阿蓮區(果),南蓮里-1,576,110/06/23,110/07/03,番石榴芒果
阿蓮區(果),南蓮里-2,24,110/06/23,110/07/03,蜜棗芒果
阿蓮區(果),和蓮里,17,110/06/23,110/07/03,芒果
阿蓮區(果),石安里,232,110/06/23,110/07/03,番石榴
阿蓮區(果),南蓮里-3,105,110/06/23,110/07/03,番石榴
阿蓮區(果),南蓮里-4,8,110/06/23,110/07/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,35,110/06/23,110/07/03,芒果蜜棗
大社區(果),嘉誠里-1,108,110/06/23,110/07/03,番石榴
大社區(果),嘉誠里-2,120,110/06/23,110/07/03,印度棗
大社區(果),保社里-1,89,110/06/23,110/07/03,芒果
大社區(果),保社里-2,81,110/06/23,110/07/03,番石榴
大社區(果),嘉誠里-3,89,110/06/23,110/07/03,龍眼芒果
大社區(果),嘉誠里-4,117,110/06/23,110/07/03,番石榴
大社區(果),大社里,77,110/06/23,110/07/03,番石榴集貨場
大社區(果),保安里-1,200,110/06/23,110/07/03,番石榴
大社區(果),保安里-2,189,110/06/23,110/07/03,印度棗
田寮區(果),古亭里,71,110/06/23,110/07/03,芒果
田寮區(果),崇德里,135,110/06/23,110/07/03,龍眼
田寮區(果),西德里,122,110/06/23,110/07/03,芒果
田寮區(果),三和里,131,110/06/23,110/07/03,印度棗
田寮區(果),大同里,168,110/06/23,110/07/03,芒果
田寮區(果),田寮里,137,110/06/23,110/07/03,龍眼
田寮區(果),七星里,98,110/06/23,110/07/03,芒果
田寮區(果),新興里,112,110/06/23,110/07/03,芒果
田寮區(果),南安里,32,110/06/23,110/07/03,農會
旗山區(果),大德里,32,110/06/23,110/07/03,米倉
旗山區(果),中正里,65,110/06/23,110/07/03,雜林
旗山區(果),湄洲里,32,110/06/23,110/07/03,農會
旗山區(果),東平里,71,110/06/23,110/07/03,蓮霧
旗山區(果),大山里,117,110/06/23,110/07/03,荔枝
旗山區(果),廣福里,145,110/06/23,110/07/03,木瓜香蕉
旗山區(果),三協里,172,110/06/23,110/07/03,荔枝
旗山區(果),東昌里,88,110/06/23,110/07/03,雜林
旗山區(果),圓富里,124,110/06/23,110/07/03,番石榴
杉林區(果),月眉里-1,1878,110/06/23,110/07/03,雜林
杉林區(果),月眉里-2,105,110/06/23,110/07/03,荔枝
杉林區(果),大愛里,677,110/06/23,110/07/03,檸檬
杉林區(果),上平里,46,110/06/23,110/07/03,旦蕉
杉林區(果),月眉里-1,240,110/06/23,110/07/03,雜林
杉林區(果),新庄里-1,105,110/06/23,110/07/03,雜林
杉林區(果),新庄里-2,74,110/06/23,110/07/03,木瓜
杉林區(果),新庄里-3,373,110/06/23,110/07/03,荔枝
杉林區(果),月眉里-2,84,110/06/23,110/07/03,芒果
六龜區 (果),六龜里-1,3179,110/06/23,110/07/03,芒果
六龜區 (果),新寮里,2146,110/06/23,110/07/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,5174,110/06/23,110/07/03,雜林
六龜區 (果),新興里,2925,110/06/23,110/07/03,檳榔木瓜
六龜區 (果),新威里,421,110/06/23,110/07/03,木瓜香蕉
大樹區(果),三和里,3635,110/06/23,110/07/03,荔枝
大樹區(果),和山里,263,110/06/23,110/07/03,荔枝
大樹區(果),龍目里,6665,110/06/23,110/07/03,荔枝
大樹區(果),水寮里,7352,110/06/23,110/07/03,荔枝
大樹區(果),竹寮里,8457,110/06/23,110/07/03,荔枝
大樹區(果),統嶺里,4050,110/06/23,110/07/03,荔枝
大樹區(果),興田里,3858,110/06/23,110/07/03,荔枝
