﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
宏勻企業有限公司岡山廠(108.05.28登記廢止),99664211,歇業,高雄市岡山區岡山里岡山路６１０巷１弄８號,大勇段６７、６６之４６地號,113,80,29機械設備製造業
鴻煥製衣有限公司(108.05.28登記廢止),64006001,歇業,高雄市前鎮區信義里新衙路２８６之６號２樓之１、２樓之２,前鎮區仁愛段７８８－０００１號,0,482.35,12成衣及服飾品製造業
巧易塑膠實業有限公司(108.05.20登記廢止),99709875,歇業,高雄市大寮區永芳里萬丹路331巷7號,大寮鄉山子頂段３４４５之８地號,230,212.85,22塑膠製品製造業
永弘沅企業有限公司(108.05.31登記廢止),64006776,歇業,高雄市路竹區鴨寮里復興路39號,路竹區大同段469號,2118.79,780.64,"19其他化學製品製造業,19其他化學製品製造業"
穗明米粉工廠(108.05.20登記廢止 ),T6400181,歇業,高雄市鼓山區中華一路487號,"鼓山區龍華七小段1081-0001地號,鼓山區龍華七小段1082-0000地號",236.9,216,08食品製造業
凱揚企業社(108.05.01登記廢止),T6400386,歇業,高雄市湖內區大湖里中山路一段５４１巷１６弄３２號,高雄市湖內區大湖段2380地號,1630,170,25金屬製品製造業
萬翔精機股份有限公司(108.05.14登記廢止),64007404,歇業,高雄市前鎮區信義里新衙路288-6號6樓之1,前鎮區仁愛段791地號(部分使用),288.84,288.84,27電腦、電子產品及光學製品製造業
豪品電器股份有限公司(108.05.17登記廢止),64007532,歇業,高雄市燕巢區安招里安林三街11號,燕巢區安西段698地號,218.78,100,28電力設備及配備製造業
富凔海洋股份有限公司 (108.05.20登記廢止),64007545,歇業,高雄市大寮區大寮里裕民街37號,"大寮區赤崁段潮州寮小段6568之3地號,大寮區赤崁段潮州寮小段6568之4地號",3126,1981.81,08食品製造業
致強科技股份有限公司二廠(108.05.13登記廢止),64007678,歇業,高雄市前鎮區信義里新衙路286之2號1樓,"前鎮區仁愛段788(部分使用)、,前鎮區仁愛段788-1地號(部分使用)",541.42,509.17,26電子零組件製造業
高畯有限公司 (108.05.28登記廢止),64008096,歇業,高雄市湖內區中山路二段2巷53弄10號,湖內區海埔段2203-67地號,203,97.5,29機械設備製造業
鉅鑠有限公司高雄廠(108.05.10登記廢止),64008170,歇業,高雄市燕巢區安招路1061巷13號,燕巢區瓊西段564地號,335.33,196.43,25金屬製品製造業
橙富企業有限公司 (108.05.20登記廢止),64008215,歇業,高雄市大寮區立德路147號,"大寮區翁公園段4105-1地號,大寮區翁公園段4106地號",1620,1510.82,22塑膠製品製造業
百鷹營造有限公司(108.05.03登記廢止),64008229,歇業,高雄市燕巢區安招路1061巷17號,燕巢區瓊西段560地號,278.72,168,25金屬製品製造業
東嚮精密有限公司(108.05.29登記廢止),64003980,歇業,高雄市小港區龍鳳里中智街３號,小港區中林子段１０５９地號,2302,822,"27電腦、電子產品及光學製品製造業,26電子零組件製造業,25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
