﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0782,64000,64000300,三協里,旗南一路168之1號,"22.880652,120.477151",1,20,旗山分局,
一般建築,C0783,64000,64000300,三協里,旗南一路168之2號,"22.880614,120.477132",1,68,旗山分局,
政府機關,C0784,64000,64000340,上平里,山仙路6號,"22.971727,120.540139",1,208,旗山分局,
一般建築,C0785,64000,64000300,大林里,溝坪路98之1號,"22.968584,120.515711",1,4149,旗山分局,
交通設施,C0786,64000,64000300,大德里,大同街23號,"22.883637,120.4845",1,409,旗山分局,
一般建築,C0787,64000,64000300,大德里,中山路38號,"22.885632,120.482138",1,27,旗山分局,
學校,C0788,64000,64000300,大德里,中學路42號,"22.881406,120.48132",1,877,旗山分局,
醫院照護,C0789,64000,64000300,大德里,中學路60號,"22.880693,120.483277",1,2824,旗山分局,
一般建築,C0790,64000,64000300,大德里,延平一路688巷4號,"22.88425,120.48269",1,30,旗山分局,
一般建築,C0791,64000,64000300,大德里,延平一路688巷6號,"22.884255,120.48263",1,29,旗山分局,
醫院照護,C0792,64000,64000300,大德里,延平一路689號,"22.883617,120.483223",1,222,旗山分局,
郵局,C0793,64000,64000300,大德里,延平一路690號,"22.884,120.482904",1,1131,旗山分局,
一般建築,C0794,64000,64000300,大德里,復新東街67號,"22.88501,120.485066",1,169,旗山分局,
一般建築,C0795,64000,64000300,大德里,復新街22號,"22.885048,120.482386",1,31,旗山分局,
一般建築,C0796,64000,64000300,大德里,復新街24號,"22.885048,120.482327",1,31,旗山分局,
政府機關,C0797,64000,64000350,內門里,內門20號,"22.942858,120.462501",1,267,旗山分局,
一般建築,C0798,64000,64000350,內南里,菜園頂8-8號,"22.91245137,120.47039709582",1,1302,旗山分局,
一般建築,C0799,64000,64000350,內南里,菜園頂8-8號,"22.912372083334404, 120.47040010107642",1,982,旗山分局,
辦公室,C0800,64000,64000300,太平里,中山南街2號,"22.884122,120.48079",1、2,1040,旗山分局,
一般建築,C0801,64000,64000300,太平里,中正路3號,"22.88641684,120.479858625026",1,360,旗山分局,
一般建築,C0802,64000,64000300,太平里,中正路6之6號,"22.88716404,120.480034759483",1,3478,旗山分局,
一般建築,C0803,64000,64000300,太平里,泰安街62號,"22.88249,120.480564",1,917,旗山分局,
辦公室,C0804,64000,64000300,太平里,旗南一路57號,"22.88521815,120.479995167353",1,103,旗山分局,
一般建築,C0805,64000,64000300,永和里,志航街10號,"22.896215,120.482919",1,37,旗山分局,
學校,C0806,64000,64000300,永和里,延平一路111號,"22.898897,120.482848",1,1582,旗山分局,
一般建築,C0807,64000,64000300,永和里,延平一路203巷20號,"22.895177,120.484371",1,327,旗山分局,
學校,C0808,64000,64000300,永和里,旗甲路1段195號,"22.901557,120.482714",1,599,旗山分局,
學校,C0809,64000,64000300,永和里,旗甲路1段195號,"22.90128412389898, 120.48235697682476",1,138,旗山分局,
學校,C0810,64000,64000300,永和里,旗甲路1段195號,"22.901372300211758, 120.48264414110035",1,2504,旗山分局,
學校,C0811,64000,64000300,永和里,旗甲路1段195號,"22.900714984500944, 120.48151288789352",1,1404,旗山分局,
商場,C0812,64000,64000300,永和里,旗甲路一段146號,"22.897936,120.482181",1,482,旗山分局,
一般建築,C0813,64000,64000300,永和里,旗甲路一段85號,"22.896404,120.481386",1,178,旗山分局,
辦公室,C0814,64000,64000310,合和里,成功路139號,"22.893912,120.547053",1,356,旗山分局,
