﻿分局,派出所,警編,位置
小港分局,大林所,KC101A2625,龍鳳路與歧山二路 / 向東
小港分局,大林所,KC101A2626,龍鳳路與歧山二路 / 向南
小港分局,大林所,KC101A2627,鳳鳴路與岐山二路 / 向南
小港分局,大林所,KC101A2628,鳳鳴路與岐山二路 / 向北
小港分局,大林所,KC101A2629,龍鳳路與龍興路 / 向西
小港分局,大林所,KC101A2630,龍門路與龍興路 / 向北
小港分局,大林所,KC101A2631,龍興路與鳳鳴路口 / 向北
小港分局,大林所,KC101A2632,龍鳳路與朝福街 / 向西
小港分局,大林所,KC101A2633,龍鳳路與朝福街 / 向北
小港分局,大林所,KC101A2634,龍鳳路、岐山一路    / 向西
小港分局,大林所,KC101A2635,歧山一路7巷15弄口 / 向東
小港分局,大林所,KC101A2636,鳳鳴與歧山一路  / 向西
小港分局,大林所,KC101A2637,歧山一路75號前 / 向北
小港分局,大林所,KC101A2638,歧山一路75號前 / 向南
小港分局,大林所,KC101A2639,鳳池街121號 / 向東
小港分局,大林所,KC101A2640,龍鳳路與鳳池街口  / 向西
小港分局,大林所,KC101H0937,鳳林路166巷17號前鳳源里辦公室前
小港分局,大林所,KC101H0938,鳳源路33號對面
小港分局,大林所,KC101H0939,鳳林路162號前(鳳屋林超商前)
小港分局,大林所,KC101H0940,鳳北路263號對面
小港分局,大林所,KC101H0941,鳳東街18號前
小港分局,大林所,KC101H0942,鳳林路166巷64號前
小港分局,大林所,KC101H0943,鳳北路與鳳林路166巷口
小港分局,大林所,KC101H0944,鳳林路214之7號右側對面轉角處
小港分局,大林所,KC101H0945,鳳西街90號前
小港分局,大林所,KC101H0946,鳳源路47號對面鳳源里11鄰鄰長前
小港分局,大林所,KC101H0947,鳳西街17巷6號對面
小港分局,大林所,KC101H0948,鳳西街37巷12號對面
小港分局,大林所,KC101H0949,鳳源路72之5號旁邊
小港分局,大林所,KC101H0950,鳳林路166巷5之7號前
小港分局,大林所,KC101H0951,鳳林路166巷7之14號前
小港分局,大林所,KC101H0952,鳳西街116號對面
小港分局,大林所,KC101J0406,沿海四路與中林路口
小港分局,大林所,KC101J0407,沿海四路與中林路口
小港分局,大林所,KC101J0408,鳳林路與中林路口
小港分局,大林所,KC101J0409,鳳林路與中林路口
小港分局,大林所,KC101J0410,南星路與中林路口
小港分局,大林所,KC101J0411,南星路與中林路口
小港分局,大林所,KC101J0412,龍鳳路與中林路口
小港分局,大林所,KC101J0413,龍鳳路與中林路口
小港分局,大林所,KC101J0414,龍鳳路與中林路口
小港分局,大林所,KC101J0415,龍鳳路與中林路口
小港分局,大林所,KC101J0416,南星路與中林路口
小港分局,大林所,KC101J0417,南星路與中林路口
小港分局,大林所,KC101J0418,龍鳳路與新生巷口
小港分局,大林所,KC101J0419,龍鳳路與新生巷口
小港分局,大林所,KC101J0420,龍鳳路與新生巷口
小港分局,大林所,KC101J0421,鳳華路56巷口
小港分局,大林所,KC102D0250,沿海三路與南星路口(機車道)
小港分局,大林所,KC102D0251,沿海三路與南星路口(汽車道)
小港分局,大林所,KC102D0252,南星路與沿海三路口(機車道)
小港分局,大林所,KC102D0253,南星路與沿海三路口(汽車道)
小港分局,大林所,KC102D0254,鳳鳴路23-2號前
小港分局,大林所,KC102D0255,鳳鳴路28之1號前
小港分局,大林所,KC102D0256,鳳鳴路68號前
小港分局,大林所,KC102D0257,丹山三路18號旁
小港分局,大林所,KC102D0258,鳳鳴路104之1號
小港分局,大林所,KC102D0259,朝德街與朝鳳街口
小港分局,大林所,KC102D0260,龍鳳路與朝鳳街口
小港分局,大林所,KC102D0261,龍鳳路與朝鳳街口
小港分局,大林所,KC102D0262,丹山三路54之2號前
小港分局,大林所,KC102D0263,丹山一路28號前
小港分局,大林所,KC102D0264,南星路與丹山一路47之4號路口
小港分局,大林所,KC102D0265,南星路與丹山一路口往鳳鼻頭魚港
小港分局,大林所,KC103D0247,鳳城街420號前
小港分局,大林所,KC103D0248,鳳林路18號旁
小港分局,大林所,KC103D0249,鳳林路34號旁
小港分局,大林所,KC103D0250,鳳林路2巷7-1號前
小港分局,大林所,KC103D0251,中心路85號前
小港分局,大林所,KC103D0252,中心路85號前
小港分局,大林所,KC103D0253,鳳林路與鳳華路口
小港分局,大林所,KC103D0254,鳳林路2巷16-1號前
小港分局,大林所,KC103D0255,鳳林路60號旁
小港分局,大林所,KC103D0256,鳳林路80巷10號前
小港分局,大林所,KC103D0257,鳳林路80巷12-1號前
小港分局,大林所,KC103D0258,鳳林路126巷12-1號前
小港分局,大林所,KC103D0259,鳳林路126巷31號前
小港分局,大林所,KC103D0260,鳳北路163-4號前
小港分局,大林所,KC103D0261,沿海四路與中心路口
小港分局,大林所,KC103D0262,沿海四路(壘球場旁)
小港分局,大林所,KC105E0049,沿海三路與沿海四路口(全景向北)
小港分局,大林所,KC105E0050,沿海四路41號前(全景向南)
小港分局,大林所,KC105E0051,沿海三路與山邊路口(向北)
小港分局,大林所,KC105E0052,沿海三路與中利路口(全景向西)
小港分局,大林所,KC105E0053,沿海三路與中利路口(向北)
小港分局,大林所,KC105E0054,沿海三路與中利路口(向北)
小港分局,大林所,KC105E0055,沿海三路與中利路口(向南)
小港分局,大林所,KC105E0056,沿海三路與中利路口(向南)
小港分局,大林所,KC106C0376,KC106C0376_沿海三路、中門路(北向南)
小港分局,大林所,KC106C0377,KC106C0377_沿海三路、中門路(北向南)
小港分局,大林所,KC106C0378,KC106C0378_沿海三路、南星路(東向西)
小港分局,大林所,KC106C0379,KC106C0379_沿海三路、南星路(西向東)
