﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,703,14,689,59,275,88,96,22,29,7,1,62,17,10,27,10
鹽埕區,14,2,12,1,1,2,7,0,0,0,0,0,0,0,3,0
鼓山區,14,1,13,2,2,7,1,1,1,0,0,0,0,0,0,0
左營區,65,1,64,5,31,5,10,4,0,4,0,5,0,0,1,0
楠梓區,98,0,98,3,68,13,3,0,0,1,0,8,0,0,2,0
三民區,19,0,19,1,1,2,0,1,9,1,0,1,0,1,2,0
新興區,9,0,9,2,1,1,2,2,1,0,0,0,0,0,0,0
前金區,8,0,8,1,0,2,3,0,0,0,0,2,0,0,0,0
苓雅區,19,0,19,0,2,7,5,3,0,0,0,2,0,0,0,0
前鎮區,26,1,25,5,5,5,4,3,0,0,0,2,1,1,0,0
旗津區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
小港區,27,0,27,4,5,11,3,0,0,0,0,3,0,0,1,0
鳳山區,50,2,48,4,11,6,9,3,10,0,1,4,1,1,0,0
林園區,18,0,18,2,3,0,6,0,1,0,0,3,0,1,1,1
大寮區,5,1,4,0,2,0,0,0,0,0,0,0,2,0,1,0
大樹區,24,0,24,2,14,0,3,0,0,0,0,4,0,0,0,1
大社區,16,0,16,2,6,0,7,0,0,0,0,1,0,0,0,0
仁武區,42,1,41,7,6,10,6,0,0,1,0,4,7,0,1,0
鳥松區,17,0,17,0,5,5,1,1,0,0,0,5,0,0,0,0
岡山區,86,1,85,7,46,4,10,1,5,0,0,8,2,1,2,0
橋頭區,43,1,42,3,7,3,7,2,2,0,0,8,4,4,0,3
燕巢區,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
阿蓮區,9,2,7,2,3,0,0,1,0,0,0,0,0,0,3,0
路竹區,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
湖內區,19,0,19,0,14,2,1,0,0,0,0,0,0,0,1,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,25,0,25,5,14,2,1,0,0,0,0,1,0,0,1,1
梓官區,24,1,23,0,14,1,4,0,0,0,0,0,0,0,5,0
旗山區,18,0,18,0,12,0,3,0,0,0,0,0,0,0,3,0
美濃區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,1,0,0,0,0,0,0,0,0,1,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
